﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,20:30 -> 20:45,"46,7","46,7","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,20:45 -> 21:00,"67,6","67,6","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,21:00 -> 21:15,-117,0,0,0,117,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,21:15 -> 21:30,58,58,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,21:30 -> 21:45,"118,6","118,6","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,21:45 -> 22:00,"99,3","99,3","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,22:00 -> 22:15,"-58,7","0,1",0,0,"58,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,22:15 -> 22:30,"13,8","13,8","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,22:30 -> 22:45,"-21,4",0,0,0,"21,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,22:45 -> 23:00,"-34,8",0,0,0,"34,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,23:00 -> 23:15,"-57,9",0,0,0,"57,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,23:15 -> 23:30,"-86,1",0,0,0,"86,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,23:30 -> 23:45,"-37,3",0,0,0,"37,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,17/08/2009,23:45 -> 00:00,"-25,1",0,0,0,"25,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,00:00 -> 00:15,"45,3","45,3","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,00:15 -> 00:30,"-23,6",0,0,0,"23,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,00:30 -> 00:45,-116,0,0,0,116,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,00:45 -> 01:00,-43,0,0,0,43,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,01:00 -> 01:15,"59,7","59,7","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,01:15 -> 01:30,"82,4","82,4","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,01:30 -> 01:45,"44,7","44,7","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,01:45 -> 02:00,"122,6","122,6","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,02:00 -> 02:15,131,131,"22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,02:15 -> 02:30,"134,4","134,4","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,02:30 -> 02:45,"-42,7",0,0,0,"42,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,02:45 -> 03:00,"-74,8",0,0,0,"74,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,03:00 -> 03:15,"68,8","68,8","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,03:15 -> 03:30,"107,6","107,6","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,03:30 -> 03:45,"114,1","114,1","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,03:45 -> 04:00,90,90,"22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,04:00 -> 04:15,"133,6","133,6","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,04:15 -> 04:30,"37,3","37,3","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,04:30 -> 04:45,"-1,1",0,0,0,"1,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,04:45 -> 05:00,"38,5","38,5","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,05:00 -> 05:15,"-68,4",0,0,0,"68,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,05:15 -> 05:30,-71,0,0,0,71,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,05:30 -> 05:45,"-9,7",0,0,0,"9,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,05:45 -> 06:00,"79,8","79,8","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,06:00 -> 06:15,"148,2","148,2","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,06:15 -> 06:30,"120,8","120,8","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,06:30 -> 06:45,"13,6","13,6","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,06:45 -> 07:00,"129,1","129,1","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,07:00 -> 07:15,"129,4","129,4","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,07:15 -> 07:30,"42,2","42,2","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,07:30 -> 07:45,"54,1","54,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,07:45 -> 08:00,"96,9","96,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,08:00 -> 08:15,"128,7","128,7","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,08:15 -> 08:30,"149,1","149,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,08:30 -> 08:45,145,145,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,08:45 -> 09:00,"148,5","148,5","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,09:00 -> 09:15,"123,7","123,7","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,09:15 -> 09:30,"129,9","129,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,09:30 -> 09:45,"-49,2",0,0,0,"49,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,09:45 -> 10:00,"120,3","120,3","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,10:00 -> 10:15,32,32,"22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,10:15 -> 10:30,"-66,1",0,0,0,"66,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,10:30 -> 10:45,"16,6","16,6","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,10:45 -> 11:00,"76,9","76,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,11:00 -> 11:15,"47,8","47,8","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,11:15 -> 11:30,135,135,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,11:30 -> 11:45,150,150,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,11:45 -> 12:00,150,150,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,12:00 -> 12:15,"-12,1","0,3","22,54","22,54","12,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,12:15 -> 12:30,"-138,8",0,0,0,"138,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,12:30 -> 12:45,"-103,4",0,0,0,"103,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,12:45 -> 13:00,"-32,9",0,0,0,"32,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,13:00 -> 13:15,"66,1","66,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,13:15 -> 13:30,53,53,"22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,13:30 -> 13:45,"34,9","34,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,13:45 -> 14:00,"-27,5",0,0,0,"27,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,14:00 -> 14:15,"50,1","50,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,14:15 -> 14:30,"32,6","32,6","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,14:30 -> 14:45,"-18,2",0,0,0,"18,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,14:45 -> 15:00,"-24,7",0,0,0,"24,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,15:00 -> 15:15,"112,1","112,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,15:15 -> 15:30,"91,8","91,8","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,15:30 -> 15:45,"84,7","84,7","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,15:45 -> 16:00,"51,2","51,2","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,16:00 -> 16:15,"56,1","56,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,16:15 -> 16:30,"71,1","71,1","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,16:30 -> 16:45,"81,1","81,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,16:45 -> 17:00,"149,9","149,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,17:00 -> 17:15,"78,9","78,9","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,17:15 -> 17:30,"23,8","23,8","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,17:30 -> 17:45,"-5,1",0,0,0,"5,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,17:45 -> 18:00,"9,1","9,1","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,18:00 -> 18:15,"22,2","22,2","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,18:15 -> 18:30,-56,0,0,0,56,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,18:30 -> 18:45,"18,7","18,7","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,18:45 -> 19:00,"33,6","33,6","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,19:00 -> 19:15,"148,5","148,5","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,19:15 -> 19:30,"68,3","68,3","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,19:30 -> 19:45,"6,4","6,4","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,19:45 -> 20:00,"-47,8",0,0,0,"47,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,20:00 -> 20:15,"46,7","46,7","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,20:15 -> 20:30,92,92,"22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,20:30 -> 20:45,-19,0,0,0,19,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,20:45 -> 21:00,"-114,3",0,0,0,"114,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,21:00 -> 21:15,-81,0,0,0,81,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,21:15 -> 21:30,"105,8","105,8","22,22","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,21:30 -> 21:45,"149,7","149,7","22,23","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,21:45 -> 22:00,"26,5","26,5","22,24","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,22:00 -> 22:15,"-102,4",0,0,0,"102,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,22:15 -> 22:30,"-82,2",0,0,0,"82,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,22:30 -> 22:45,"49,6","49,6","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,22:45 -> 23:00,-63,0,0,0,63,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,23:00 -> 23:15,"-87,9",0,0,0,"87,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,23:15 -> 23:30,"63,5","63,5","22,19","22,19",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,23:30 -> 23:45,"-103,7",0,0,0,"103,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,18/08/2009,23:45 -> 00:00,"-112,1",0,0,0,"112,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,00:00 -> 00:15,40,40,"21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,00:15 -> 00:30,"-40,7",0,0,0,"40,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,00:30 -> 00:45,"-86,1",0,0,0,"86,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,00:45 -> 01:00,"-85,3",0,0,0,"85,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,01:00 -> 01:15,"112,7","112,7","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,01:15 -> 01:30,"34,2","34,2","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,01:30 -> 01:45,"-1,7",0,0,0,"1,7","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,01:45 -> 02:00,"13,2","13,2","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,02:00 -> 02:15,"16,2","16,2","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,02:15 -> 02:30,"-27,4",0,0,0,"27,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,02:30 -> 02:45,"60,8","60,8","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,02:45 -> 03:00,"38,6","38,6","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,03:00 -> 03:15,"26,6","26,6","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,03:15 -> 03:30,-10,0,0,0,10,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,03:30 -> 03:45,"49,1","49,1","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,03:45 -> 04:00,81,81,"21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,04:00 -> 04:15,"-28,3",0,0,0,"28,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,04:15 -> 04:30,"-11,1",0,0,0,"11,1","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,04:30 -> 04:45,-83,0,0,0,83,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,04:45 -> 05:00,-27,0,0,0,27,"0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,05:00 -> 05:15,"70,2","70,2","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,05:15 -> 05:30,"131,8","131,8","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,05:30 -> 05:45,"148,4","148,4","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,05:45 -> 06:00,"8,6","8,6","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,06:00 -> 06:15,"90,9","90,9","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,06:15 -> 06:30,"113,2","113,2","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,06:30 -> 06:45,110,110,"21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,06:45 -> 07:00,"-12,8",0,0,0,"12,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,07:00 -> 07:15,"-79,6",0,0,0,"79,6","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,07:15 -> 07:30,"71,7","71,7","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,07:30 -> 07:45,93,93,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,07:45 -> 08:00,"66,2","66,2","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,08:00 -> 08:15,"-58,5",0,0,0,"58,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,08:15 -> 08:30,"55,7","55,7","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,08:30 -> 08:45,"129,4","129,4","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,08:45 -> 09:00,"129,6","129,6","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,09:00 -> 09:15,"-85,8",0,0,0,"85,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,09:15 -> 09:30,"-117,9",0,0,0,"117,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,09:30 -> 09:45,"74,7","74,7","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,09:45 -> 10:00,"65,7","65,7","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,10:00 -> 10:15,"-59,9",0,0,0,"59,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,10:15 -> 10:30,"-35,5",0,0,0,"35,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,10:30 -> 10:45,"-20,8",0,0,0,"20,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,10:45 -> 11:00,"133,8","133,8","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,11:00 -> 11:15,150,150,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,11:15 -> 11:30,"134,4","134,4","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,11:30 -> 11:45,"113,6","113,6","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,11:45 -> 12:00,"120,6","120,6","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,12:00 -> 12:15,"25,1","25,1","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,12:15 -> 12:30,"-4,4",0,0,0,"4,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,12:30 -> 12:45,"35,9","35,9","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,12:45 -> 13:00,"59,3","59,3","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,13:00 -> 13:15,"-37,8",0,0,0,"37,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,13:15 -> 13:30,"9,8","9,8","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,13:30 -> 13:45,"-41,2",0,0,0,"41,2","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,13:45 -> 14:00,"-66,5",0,0,0,"66,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,14:00 -> 14:15,"-142,4",0,0,0,"142,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,14:15 -> 14:30,"-109,3",0,0,0,"109,3","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,14:30 -> 14:45,"-125,4",0,0,0,"125,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,14:45 -> 15:00,"-49,4",0,0,0,"49,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,15:00 -> 15:15,"108,3","108,3","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,15:15 -> 15:30,"25,4","25,4","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,15:30 -> 15:45,"-42,5",0,0,0,"42,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,15:45 -> 16:00,"9,5","9,5","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,16:00 -> 16:15,"105,7","105,7","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,16:15 -> 16:30,"117,5","117,5","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,16:30 -> 16:45,"46,1","46,1","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,16:45 -> 17:00,"84,2","84,2","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,17:00 -> 17:15,127,127,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,17:15 -> 17:30,"73,4","73,4","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,17:30 -> 17:45,19,19,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,17:45 -> 18:00,"73,6","73,6","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,18:00 -> 18:15,"27,2","27,2","21,96","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,18:15 -> 18:30,"30,7","30,7","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,18:30 -> 18:45,"35,4","35,4","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,18:45 -> 19:00,"-33,9",0,0,0,"33,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,19:00 -> 19:15,"111,3","111,3","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,19:15 -> 19:30,"86,8","86,8","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,19:30 -> 19:45,"43,1","43,1","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,19:45 -> 20:00,"-25,9",0,0,0,"25,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,20:00 -> 20:15,"97,2","97,2","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,20:15 -> 20:30,"-59,4",0,0,0,"59,4","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,20:30 -> 20:45,"19,8","19,8","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,20:45 -> 21:00,42,42,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,21:00 -> 21:15,"121,1","121,1","21,94","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,21:15 -> 21:30,150,150,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,21:30 -> 21:45,150,150,"21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,21:45 -> 22:00,"117,7","117,7","21,95","22,54",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,22:00 -> 22:15,"16,5","16,5","21,75","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,22:15 -> 22:30,"137,6","137,6","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,22:30 -> 22:45,"112,3","112,3","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,22:45 -> 23:00,"16,1","16,1","21,88","21,88",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,23:00 -> 23:15,"-71,5",0,0,0,"71,5","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,23:15 -> 23:30,"-71,9",0,0,0,"71,9","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,23:30 -> 23:45,"-79,8",0,0,0,"79,8","0,01","0,01"
Compensation from 01/08/2009 to 31/08/2009,Validated,19/08/2009,23:45 -> 00:00,"-38,2",0,0,0,"38,2","0,01","0,01"
