﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,20:00 -> 20:15,"-96,2",0,0,0,"96,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,20:15 -> 20:30,"-130,9",0,0,0,"130,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,20:30 -> 20:45,"-81,4",0,0,0,"81,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,20:45 -> 21:00,"-58,3",0,0,0,"58,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,21:00 -> 21:15,"60,4","60,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,21:15 -> 21:30,"38,4","38,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,21:30 -> 21:45,"-49,5",0,0,0,"49,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,21:45 -> 22:00,"-141,7",0,0,0,"141,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,22:00 -> 22:15,"-139,8",0,0,0,"139,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,22:15 -> 22:30,32,32,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,22:30 -> 22:45,-51,0,0,0,51,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,22:45 -> 23:00,"-90,6",0,0,0,"90,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,23:00 -> 23:15,"119,1","119,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,23:15 -> 23:30,"-23,8",0,0,0,"23,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,23:30 -> 23:45,-50,0,0,0,50,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,14/10/2009,23:45 -> 00:00,"-4,2",0,0,0,"4,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,00:00 -> 00:15,"85,3","85,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,00:15 -> 00:30,"-60,7",0,0,0,"60,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,00:30 -> 00:45,"-13,1",0,0,0,"13,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,00:45 -> 01:00,"1,5","1,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,01:00 -> 01:15,"102,5","102,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,01:15 -> 01:30,"65,1","65,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,01:30 -> 01:45,27,27,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,01:45 -> 02:00,"-39,4",0,0,0,"39,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,02:00 -> 02:15,"23,5","23,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,02:15 -> 02:30,-121,0,0,0,121,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,02:30 -> 02:45,"-45,8",0,0,0,"45,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,02:45 -> 03:00,"-69,2",0,0,0,"69,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,03:00 -> 03:15,"-121,8",0,0,0,"121,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,03:15 -> 03:30,"-29,6",0,0,0,"29,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,03:30 -> 03:45,"46,6","46,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,03:45 -> 04:00,"52,4","52,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,04:00 -> 04:15,"68,8","68,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,04:15 -> 04:30,"10,3","10,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,04:30 -> 04:45,-62,0,0,0,62,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,04:45 -> 05:00,"-49,3",0,0,0,"49,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,05:00 -> 05:15,"91,4","91,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,05:15 -> 05:30,"92,6","92,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,05:30 -> 05:45,"-5,6",0,0,0,"5,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,05:45 -> 06:00,-54,0,0,0,54,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,06:00 -> 06:15,-39,0,0,0,39,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,06:15 -> 06:30,121,121,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,06:30 -> 06:45,147,147,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,06:45 -> 07:00,"148,8","148,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,07:00 -> 07:15,"113,4","113,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,07:15 -> 07:30,150,150,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,07:30 -> 07:45,150,150,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,07:45 -> 08:00,"153,7","153,7","31,68","92,16",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,08:00 -> 08:15,"155,2","155,2","44,19","83,63",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,08:15 -> 08:30,"130,8","130,8","54,06","83,63",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,08:30 -> 08:45,"83,2","83,2","72,29","83,63",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,08:45 -> 09:00,"63,5","84,5","80,65","83,63",21,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,09:00 -> 09:15,"126,6","126,6","65,16","83,1",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,09:15 -> 09:30,"44,1","50,1","76,75","83,1",6,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,09:30 -> 09:45,"82,4","82,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,09:45 -> 10:00,"74,2","74,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,10:00 -> 10:15,"35,1","35,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,10:15 -> 10:30,"-25,2",0,0,0,"25,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,10:30 -> 10:45,-16,0,0,0,16,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,10:45 -> 11:00,-61,0,0,0,61,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,11:00 -> 11:15,"-149,3",0,0,0,"149,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,11:15 -> 11:30,"-76,3",0,0,0,"76,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,11:30 -> 11:45,"-55,3",0,0,0,"55,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,11:45 -> 12:00,"-72,3",0,0,0,"72,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,12:00 -> 12:15,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,12:15 -> 12:30,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,12:30 -> 12:45,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,12:45 -> 13:00,"-157,7",0,0,0,"157,7","1,18","7,43"
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,13:00 -> 13:15,-200,0,0,0,200,"1,86","7,43"
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,13:15 -> 13:30,"-156,5",0,0,0,"156,5","2,37","7,43"
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,13:30 -> 13:45,"45,2","70,2","21,56","21,56",25,"7,43","7,43"
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,13:45 -> 14:00,-106,0,0,0,106,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,14:00 -> 14:15,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,14:15 -> 14:30,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,14:30 -> 14:45,"-148,7",0,0,0,"148,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,14:45 -> 15:00,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,15:00 -> 15:15,"-123,7",0,0,0,"123,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,15:15 -> 15:30,"-135,8",0,0,0,"135,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,15:30 -> 15:45,"-140,1",0,0,0,"140,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,15:45 -> 16:00,"-148,7",0,0,0,"148,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,16:00 -> 16:15,"-118,3",0,0,0,"118,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,16:15 -> 16:30,"-37,3",0,0,0,"37,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,16:30 -> 16:45,"-30,1",0,0,0,"30,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,16:45 -> 17:00,"-79,3",0,0,0,"79,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,17:00 -> 17:15,"-66,4",0,0,0,"66,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,17:15 -> 17:30,"-52,8",0,0,0,"52,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,17:30 -> 17:45,"-46,3",0,0,0,"46,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,17:45 -> 18:00,"-28,1",0,0,0,"28,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,18:00 -> 18:15,"42,4","42,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,18:15 -> 18:30,"79,7","79,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,18:30 -> 18:45,"-37,9",0,0,0,"37,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,18:45 -> 19:00,"5,1","5,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,19:00 -> 19:15,"-6,3",0,0,0,"6,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,19:15 -> 19:30,10,10,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,19:30 -> 19:45,"-115,6",0,0,0,"115,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,19:45 -> 20:00,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,20:00 -> 20:15,"-5,5",0,0,0,"5,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,20:15 -> 20:30,"4,6","4,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,20:30 -> 20:45,"-37,4",0,0,0,"37,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,20:45 -> 21:00,"-14,8",0,0,0,"14,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,21:00 -> 21:15,"113,2","113,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,21:15 -> 21:30,"100,8","100,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,21:30 -> 21:45,"28,7","28,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,21:45 -> 22:00,"-101,9",0,0,0,"101,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,22:00 -> 22:15,"-87,6",0,0,0,"87,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,22:15 -> 22:30,"72,7","72,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,22:30 -> 22:45,"146,5","146,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,22:45 -> 23:00,"115,9","115,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,23:00 -> 23:15,"116,6","116,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,23:15 -> 23:30,"143,4","143,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,23:30 -> 23:45,"-24,1",0,0,0,"24,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,15/10/2009,23:45 -> 00:00,"38,2","38,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,00:00 -> 00:15,150,150,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,00:15 -> 00:30,"78,4","78,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,00:30 -> 00:45,"37,7","37,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,00:45 -> 01:00,"132,1","132,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,01:00 -> 01:15,"123,9","123,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,01:15 -> 01:30,"65,8","65,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,01:30 -> 01:45,"93,3","93,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,01:45 -> 02:00,"107,6","107,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,02:00 -> 02:15,"148,4","148,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,02:15 -> 02:30,"122,3","122,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,02:30 -> 02:45,"118,9","118,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,02:45 -> 03:00,"89,9","89,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,03:00 -> 03:15,"116,4","116,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,03:15 -> 03:30,"119,3","119,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,03:30 -> 03:45,"141,3","141,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,03:45 -> 04:00,"149,6","149,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,04:00 -> 04:15,"113,9","113,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,04:15 -> 04:30,"62,2","62,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,04:30 -> 04:45,"111,3","111,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,04:45 -> 05:00,"83,6","83,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,05:00 -> 05:15,"141,2","141,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,05:15 -> 05:30,133,133,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,05:30 -> 05:45,"-48,7",0,0,0,"48,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,05:45 -> 06:00,"18,7","18,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,06:00 -> 06:15,"-73,5",0,0,0,"73,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,06:15 -> 06:30,"82,7","82,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,06:30 -> 06:45,175,175,"26,11","53,4",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,06:45 -> 07:00,224,224,"32,27","53,84",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,07:00 -> 07:15,217,217,"52,17","87,91",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,07:15 -> 07:30,"205,7","205,7","53,82","87,91",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,07:30 -> 07:45,"209,8","209,8","53,19","87,91",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,07:45 -> 08:00,250,250,"48,1","87,91",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,08:00 -> 08:15,250,250,"45,58","81,6",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,08:15 -> 08:30,"110,3","110,3","48,78","81,6",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,08:30 -> 08:45,"121,5","121,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,08:45 -> 09:00,"128,7","128,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,09:00 -> 09:15,"109,1","109,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,09:15 -> 09:30,"46,6","46,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,09:30 -> 09:45,"124,2","124,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,09:45 -> 10:00,"27,6","27,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,10:00 -> 10:15,"-115,5",0,0,0,"115,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,10:15 -> 10:30,"-110,9",0,0,0,"110,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,10:30 -> 10:45,"-22,4",0,0,0,"22,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,10:45 -> 11:00,"-3,4",0,0,0,"3,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,11:00 -> 11:15,"-62,8",0,0,0,"62,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,11:15 -> 11:30,"51,9","51,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,11:30 -> 11:45,"127,6","127,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,11:45 -> 12:00,"43,4","43,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,12:00 -> 12:15,"-110,4",0,0,0,"110,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,12:15 -> 12:30,"-79,8",0,0,0,"79,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,12:30 -> 12:45,"-131,8",0,0,0,"131,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,12:45 -> 13:00,"-102,4",0,0,0,"102,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,13:00 -> 13:15,"29,2","29,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,13:15 -> 13:30,"11,1","11,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,13:30 -> 13:45,-8,0,0,0,8,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,13:45 -> 14:00,"1,9","1,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,14:00 -> 14:15,"67,1","67,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,14:15 -> 14:30,"139,4","139,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,14:30 -> 14:45,"119,7","119,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,14:45 -> 15:00,"-7,4",0,0,0,"7,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,15:00 -> 15:15,"-129,2",0,0,0,"129,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,15:15 -> 15:30,"-137,3",0,0,0,"137,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,15:30 -> 15:45,"-119,5",0,0,0,"119,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,15:45 -> 16:00,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,16:00 -> 16:15,-150,0,0,0,150,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,16:15 -> 16:30,-141,0,0,0,141,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,16:30 -> 16:45,"-190,6",0,0,0,"190,6","9,58","35,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,16:45 -> 17:00,"-168,7",0,0,0,"168,7","21,62","35,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,17:00 -> 17:15,"-151,8",0,0,0,"151,8","24,03","35,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,17:15 -> 17:30,"-56,4",0,0,0,"56,4","32,37","35,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,17:30 -> 17:45,"89,9","89,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,17:45 -> 18:00,"-50,4",0,0,0,"50,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,18:00 -> 18:15,"11,3","11,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,18:15 -> 18:30,"-85,6",0,0,0,"85,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,18:30 -> 18:45,"-35,1",0,0,0,"35,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,18:45 -> 19:00,9,9,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,19:00 -> 19:15,"142,6","142,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,19:15 -> 19:30,117,117,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,19:30 -> 19:45,"-36,7",0,0,0,"36,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,19:45 -> 20:00,"-57,6",0,0,0,"57,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,20:00 -> 20:15,"-62,5",0,0,0,"62,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,20:15 -> 20:30,"3,8","3,9","21,56","21,56","0,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,20:30 -> 20:45,"-35,2",0,0,0,"35,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,20:45 -> 21:00,"36,8","36,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,21:00 -> 21:15,"149,7","149,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,21:15 -> 21:30,"119,1","119,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,21:30 -> 21:45,"-45,4",0,0,0,"45,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,21:45 -> 22:00,"2,8","3,1","21,56","21,56","0,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,22:00 -> 22:15,"51,7","51,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,22:15 -> 22:30,121,121,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,22:30 -> 22:45,"149,9","149,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,22:45 -> 23:00,"149,9","149,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,23:00 -> 23:15,150,150,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,23:15 -> 23:30,"149,9","149,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,23:30 -> 23:45,"69,5","69,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,16/10/2009,23:45 -> 00:00,"-47,5",0,0,0,"47,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,17/10/2009,00:00 -> 00:15,"89,8","89,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,17/10/2009,00:15 -> 00:30,"121,8","121,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,17/10/2009,00:30 -> 00:45,"104,5","104,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,17/10/2009,00:45 -> 01:00,"45,8","45,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,17/10/2009,01:00 -> 01:15,"102,8","102,8","21,56","21,56",0,0,0
