﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,12:30 -> 12:45,-95,0,0,0,95,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,12:45 -> 13:00,"65,5","65,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,13:00 -> 13:15,"-84,5",0,0,0,"84,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,13:15 -> 13:30,"73,9",74,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,13:30 -> 13:45,"46,4","46,5","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,13:45 -> 14:00,"-47,5",0,0,0,"47,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,14:00 -> 14:15,"7,8","7,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,14:15 -> 14:30,"-49,1",0,0,0,"49,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,14:30 -> 14:45,"78,3","78,4","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,14:45 -> 15:00,"-74,5",0,0,0,"74,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,15:00 -> 15:15,"-5,7",0,0,0,"5,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,15:15 -> 15:30,-72,0,0,0,72,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,15:30 -> 15:45,"-134,4",0,0,0,"134,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,15:45 -> 16:00,"-5,4",0,0,0,"5,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,16:00 -> 16:15,"118,8","118,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,16:15 -> 16:30,"134,9",135,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,16:30 -> 16:45,"-17,5",0,0,0,"17,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,16:45 -> 17:00,"15,5","15,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,17:00 -> 17:15,"12,9",13,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,17:15 -> 17:30,11,"11,1","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,17:30 -> 17:45,-16,0,0,0,16,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,17:45 -> 18:00,"-49,7",0,0,0,"49,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,18:00 -> 18:15,"97,2","97,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,18:15 -> 18:30,"-5,3",0,0,0,"5,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,18:30 -> 18:45,"-21,7",0,0,0,"21,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,18:45 -> 19:00,"-81,5",0,0,0,"81,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,19:00 -> 19:15,"37,7","37,8","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,19:15 -> 19:30,"-7,6",0,0,0,"7,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,19:30 -> 19:45,"-135,1",0,0,0,"135,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,19:45 -> 20:00,"-115,7",0,0,0,"115,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,20:00 -> 20:15,"27,8","27,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,20:15 -> 20:30,"-4,4",0,0,0,"4,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,20:30 -> 20:45,36,"36,1","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,20:45 -> 21:00,"-15,1",0,0,0,"15,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,21:00 -> 21:15,-80,0,0,0,80,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,21:15 -> 21:30,"-121,8",0,0,0,"121,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,21:30 -> 21:45,"-132,3",0,0,0,"132,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,21:45 -> 22:00,"-130,1",0,0,0,"130,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,22:00 -> 22:15,"35,7","35,8","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,22:15 -> 22:30,"97,8","97,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,22:30 -> 22:45,"118,8","118,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,22:45 -> 23:00,"48,8","48,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,23:00 -> 23:15,"-84,9",0,0,0,"84,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,23:15 -> 23:30,"-92,2",0,0,0,"92,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,23:30 -> 23:45,"-119,4",0,0,0,"119,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,15/06/2007,23:45 -> 00:00,"-135,1",0,0,0,"135,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,00:00 -> 00:15,"-56,4",0,0,0,"56,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,00:15 -> 00:30,"-24,1",0,0,0,"24,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,00:30 -> 00:45,"-94,5",0,0,0,"94,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,00:45 -> 01:00,-30,0,0,0,30,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,01:00 -> 01:15,"-23,5",0,0,0,"23,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,01:15 -> 01:30,"-67,6",0,0,0,"67,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,01:30 -> 01:45,-135,0,0,0,135,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,01:45 -> 02:00,"-60,2",0,0,0,"60,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,02:00 -> 02:15,"-69,4",0,0,0,"69,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,02:15 -> 02:30,"-118,4",0,0,0,"118,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,02:30 -> 02:45,"-126,8",0,0,0,"126,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,02:45 -> 03:00,"-113,6",0,0,0,"113,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,03:00 -> 03:15,-18,0,0,0,18,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,03:15 -> 03:30,31,"31,1","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,03:30 -> 03:45,"28,2","28,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,03:45 -> 04:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,04:00 -> 04:15,"-67,1",0,0,0,"67,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,04:15 -> 04:30,"-76,2",0,0,0,"76,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,04:30 -> 04:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,04:45 -> 05:00,"-14,4",0,0,0,"14,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,05:00 -> 05:15,"-125,7",0,0,0,"125,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,05:15 -> 05:30,"-87,9",0,0,0,"87,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,05:30 -> 05:45,"-127,8",0,0,0,"127,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,05:45 -> 06:00,"-79,4",0,0,0,"79,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,06:00 -> 06:15,"-135,1",0,0,0,"135,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,06:15 -> 06:30,"-122,6",0,0,0,"122,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,06:30 -> 06:45,"-53,9",0,0,0,"53,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,06:45 -> 07:00,"-37,9",0,0,0,"37,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,07:00 -> 07:15,"6,3","6,4","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,07:15 -> 07:30,"5,4","5,5","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,07:30 -> 07:45,"4,9",5,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,07:45 -> 08:00,"31,3","31,4","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,08:00 -> 08:15,"-26,6",0,0,0,"26,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,08:15 -> 08:30,"16,1","16,2","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,08:30 -> 08:45,"95,6","95,7","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,08:45 -> 09:00,"-2,5",0,0,0,"2,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,09:00 -> 09:15,"-38,4",0,0,0,"38,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,09:15 -> 09:30,"112,6","112,7","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,09:30 -> 09:45,"83,6","83,7","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,09:45 -> 10:00,"-96,4",0,0,0,"96,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,10:00 -> 10:15,"87,8","87,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,10:15 -> 10:30,39,"39,1","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,10:30 -> 10:45,"-43,4",0,0,0,"43,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,10:45 -> 11:00,"-109,1",0,0,0,"109,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,11:00 -> 11:15,"90,3","90,4","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,11:15 -> 11:30,"-7,6",0,0,0,"7,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,11:30 -> 11:45,"25,8","25,9","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,11:45 -> 12:00,"74,5","74,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,12:00 -> 12:15,"55,5","55,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,12:15 -> 12:30,"-9,6",0,0,0,"9,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,12:30 -> 12:45,"-108,3",0,0,0,"108,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,12:45 -> 13:00,"1,2","1,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,13:00 -> 13:15,"-15,4",0,0,0,"15,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,13:15 -> 13:30,"30,9",31,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,13:30 -> 13:45,"-51,8",0,0,0,"51,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,13:45 -> 14:00,"-51,6",0,0,0,"51,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,14:00 -> 14:15,"-16,5",0,0,0,"16,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,14:15 -> 14:30,"-32,5",0,0,0,"32,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,14:30 -> 14:45,"-89,7",0,0,0,"89,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,14:45 -> 15:00,"-6,1",0,0,0,"6,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,15:00 -> 15:15,"-31,1",0,0,0,"31,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,15:15 -> 15:30,-55,0,0,0,55,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,15:30 -> 15:45,"-69,4",0,0,0,"69,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,15:45 -> 16:00,"-2,1",0,0,0,"2,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,16:00 -> 16:15,"6,9",7,"28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,16:15 -> 16:30,"-32,4",0,0,0,"32,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,16:30 -> 16:45,"-30,5",0,0,0,"30,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,16:45 -> 17:00,"-72,5",0,0,0,"72,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,17:00 -> 17:15,"-58,3",0,0,0,"58,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,17:15 -> 17:30,"27,2","27,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,17:30 -> 17:45,"-15,5",0,0,0,"15,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,17:45 -> 18:00,"18,5","18,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,18:00 -> 18:15,"-34,7",0,0,0,"34,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,18:15 -> 18:30,"-7,8",0,0,0,"7,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,18:30 -> 18:45,"-25,8",0,0,0,"25,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,18:45 -> 19:00,"-110,1",0,0,0,"110,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,19:00 -> 19:15,"-9,5",0,0,0,"9,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,19:15 -> 19:30,"-70,6",0,0,0,"70,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,19:30 -> 19:45,"1,5","1,6","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,19:45 -> 20:00,"-114,3",0,0,0,"114,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,20:00 -> 20:15,"-79,4",0,0,0,"79,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,20:15 -> 20:30,"-37,6",0,0,0,"37,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,20:30 -> 20:45,"-7,8",0,0,0,"7,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,20:45 -> 21:00,"-46,4",0,0,0,"46,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,21:00 -> 21:15,"40,3","40,4","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,21:15 -> 21:30,"114,2","114,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,21:30 -> 21:45,"-43,2",0,0,0,"43,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,21:45 -> 22:00,-52,0,0,0,52,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,22:00 -> 22:15,"-21,9",0,0,0,"21,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,22:15 -> 22:30,"-8,9",0,0,0,"8,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,22:30 -> 22:45,"-17,5",0,0,0,"17,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,22:45 -> 23:00,"52,2","52,3","28,82","28,82","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,23:00 -> 23:15,"-125,1",0,0,0,"125,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,23:15 -> 23:30,"-85,7",0,0,0,"85,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,23:30 -> 23:45,"-35,7",0,0,0,"35,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,16/06/2007,23:45 -> 00:00,"-61,5",0,0,0,"61,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,00:00 -> 00:15,"-23,6",0,0,0,"23,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,00:15 -> 00:30,"-81,1",0,0,0,"81,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,00:30 -> 00:45,"-104,9",0,0,0,"104,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,00:45 -> 01:00,"-71,7",0,0,0,"71,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,01:00 -> 01:15,"-0,6",0,0,0,"0,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,01:15 -> 01:30,"-87,3",0,0,0,"87,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,01:30 -> 01:45,"-32,2",0,0,0,"32,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,01:45 -> 02:00,-96,0,0,0,96,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,02:00 -> 02:15,"-2,5",0,0,0,"2,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,02:15 -> 02:30,"-30,2",0,0,0,"30,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,02:30 -> 02:45,"-0,2",0,0,0,"0,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,02:45 -> 03:00,"21,6","21,7","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,03:00 -> 03:15,"-20,2",0,0,0,"20,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,03:15 -> 03:30,"-63,3",0,0,0,"63,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,03:30 -> 03:45,"-1,2",0,0,0,"1,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,03:45 -> 04:00,"76,5","76,6","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,04:00 -> 04:15,"94,3","94,3","28,88","28,88",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,04:15 -> 04:30,"-35,1",0,0,0,"35,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,04:30 -> 04:45,"-28,1",0,0,0,"28,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,04:45 -> 05:00,"12,3","12,4","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,05:00 -> 05:15,"26,9",27,"28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,05:15 -> 05:30,"24,8","24,9","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,05:30 -> 05:45,"-73,5",0,0,0,"73,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,05:45 -> 06:00,"69,9",70,"28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,06:00 -> 06:15,"-15,6",0,0,0,"15,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,06:15 -> 06:30,"21,2","21,3","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,06:30 -> 06:45,"-47,2",0,0,0,"47,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,06:45 -> 07:00,"65,6","65,7","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,07:00 -> 07:15,"-13,9",0,0,0,"13,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,07:15 -> 07:30,"-34,9",0,0,0,"34,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,07:30 -> 07:45,"51,6","51,7","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,07:45 -> 08:00,"41,5","41,6","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,08:00 -> 08:15,"-61,1",0,0,0,"61,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,08:15 -> 08:30,"75,3","75,4","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,08:30 -> 08:45,"29,9",30,"28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,08:45 -> 09:00,"-36,8",0,0,0,"36,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,09:00 -> 09:15,"-97,9",0,0,0,"97,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,09:15 -> 09:30,"-90,2",0,0,0,"90,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,09:30 -> 09:45,"24,4","24,5","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,09:45 -> 10:00,"92,3","92,4","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,10:00 -> 10:15,"-52,5",0,0,0,"52,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,10:15 -> 10:30,"6,1","6,2","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,10:30 -> 10:45,"-43,4",0,0,0,"43,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,10:45 -> 11:00,"60,5","60,6","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,11:00 -> 11:15,"-71,7",0,0,0,"71,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,11:15 -> 11:30,"-27,4",0,0,0,"27,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,11:30 -> 11:45,"3,2","3,3","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,11:45 -> 12:00,"58,2","58,3","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,12:00 -> 12:15,"-40,7",0,0,0,"40,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,12:15 -> 12:30,30,"30,1","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,12:30 -> 12:45,"0,7","0,7","28,88","28,88",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,12:45 -> 13:00,"-32,7",0,0,0,"32,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,13:00 -> 13:15,"14,1","14,2","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,13:15 -> 13:30,"-2,6",0,0,0,"2,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,13:30 -> 13:45,"-32,2",0,0,0,"32,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,13:45 -> 14:00,"-28,6",0,0,0,"28,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,14:00 -> 14:15,"4,1","4,2","28,88","28,88","0,1",0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,14:15 -> 14:30,"-58,3",0,0,0,"58,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,17/06/2007,14:30 -> 14:45,"-47,4",0,0,0,"47,4","0,01","0,01"
