﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,15:15 -> 15:30,"112,4","112,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,15:30 -> 15:45,"-106,5",0,0,0,"106,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,15:45 -> 16:00,"-110,3",0,0,0,"110,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,16:00 -> 16:15,"-120,1",0,0,0,"120,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,16:15 -> 16:30,"78,1","78,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,16:30 -> 16:45,"-12,8",0,0,0,"12,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,16:45 -> 17:00,"-148,8",0,0,0,"148,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,17:00 -> 17:15,"-134,4",0,0,0,"134,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,17:15 -> 17:30,"17,7","17,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,17:30 -> 17:45,"57,2","57,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,17:45 -> 18:00,"79,3","79,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,18:00 -> 18:15,"-54,5","0,1",0,0,"54,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,18:15 -> 18:30,"69,8","69,8","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,18:30 -> 18:45,"72,7","72,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,18:45 -> 19:00,"-34,4",0,0,0,"34,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,19:00 -> 19:15,-57,0,0,0,57,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,19:15 -> 19:30,"-118,3",0,0,0,"118,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,19:30 -> 19:45,"-96,1",0,0,0,"96,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,19:45 -> 20:00,"-33,5",0,0,0,"33,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,20:00 -> 20:15,"-42,2",0,0,0,"42,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,20:15 -> 20:30,"-41,5",0,0,0,"41,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,20:30 -> 20:45,-68,0,0,0,68,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,20:45 -> 21:00,"-145,7",0,0,0,"145,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,21:00 -> 21:15,"-149,6",0,0,0,"149,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,21:15 -> 21:30,"-143,4",0,0,0,"143,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,21:30 -> 21:45,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,21:45 -> 22:00,"-151,2",0,0,0,"151,2","19,96","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,22:00 -> 22:15,"-132,8",0,0,0,"132,8","20,09","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,22:15 -> 22:30,-122,0,0,0,122,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,22:30 -> 22:45,52,52,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,22:45 -> 23:00,"29,6","29,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,23:00 -> 23:15,"39,3","39,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,23:15 -> 23:30,"117,2","117,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,23:30 -> 23:45,"15,5","15,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,16/02/2009,23:45 -> 00:00,"2,1","2,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,00:00 -> 00:15,14,14,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,00:15 -> 00:30,"-145,8",0,0,0,"145,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,00:30 -> 00:45,"-134,7",0,0,0,"134,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,00:45 -> 01:00,"-116,4",0,0,0,"116,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,01:00 -> 01:15,"43,6","43,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,01:15 -> 01:30,"-120,1",0,0,0,"120,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,01:30 -> 01:45,"-119,7",0,0,0,"119,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,01:45 -> 02:00,"-18,9",0,0,0,"18,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,02:00 -> 02:15,"79,5","79,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,02:15 -> 02:30,"119,7","119,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,02:30 -> 02:45,"-70,9",0,0,0,"70,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,02:45 -> 03:00,"-129,7",0,0,0,"129,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,03:00 -> 03:15,"-135,7",0,0,0,"135,7","19,65","19,65"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,03:15 -> 03:30,"-132,6",0,0,0,"132,6","19,65","19,65"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,03:30 -> 03:45,"-1,8",0,0,0,"1,8","19,65","19,65"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,03:45 -> 04:00,"15,9","15,9","49,65","49,65",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,04:00 -> 04:15,"-54,3",0,0,0,"54,3","18,03","18,03"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,04:15 -> 04:30,"-98,8",0,0,0,"98,8","18,03","18,03"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,04:30 -> 04:45,"-57,5",0,0,0,"57,5","18,03","18,03"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,04:45 -> 05:00,"-33,5",0,0,0,"33,5","18,03","18,03"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,05:00 -> 05:15,"80,2","80,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,05:15 -> 05:30,"26,3","26,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,05:30 -> 05:45,"14,6","14,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,05:45 -> 06:00,"-38,1",0,0,0,"38,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,06:00 -> 06:15,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,06:15 -> 06:30,"-186,9",0,0,0,"186,9","17,35","9,75"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,06:30 -> 06:45,"-145,6",0,0,0,"145,6","16,56","9,75"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,06:45 -> 07:00,"-112,8",0,0,0,"112,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,07:00 -> 07:15,"-145,2",0,0,0,"145,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,07:15 -> 07:30,"-128,9",0,0,0,"128,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,07:30 -> 07:45,"-41,4",0,0,0,"41,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,07:45 -> 08:00,"57,2","57,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,08:00 -> 08:15,"118,9","118,9","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,08:15 -> 08:30,"64,4","64,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,08:30 -> 08:45,"-57,8",0,0,0,"57,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,08:45 -> 09:00,"39,3","39,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,09:00 -> 09:15,"-103,2",0,0,0,"103,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,09:15 -> 09:30,"-58,7",0,0,0,"58,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,09:30 -> 09:45,"43,7","43,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,09:45 -> 10:00,"137,2","137,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,10:00 -> 10:15,"69,8","69,8","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,10:15 -> 10:30,"145,3","145,3","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,10:30 -> 10:45,"5,6","5,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,10:45 -> 11:00,"-63,3",0,0,0,"63,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,11:00 -> 11:15,"-12,8",0,0,0,"12,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,11:15 -> 11:30,"69,7","69,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,11:30 -> 11:45,"81,2","81,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,11:45 -> 12:00,"48,6","48,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,12:00 -> 12:15,"-86,7",0,0,0,"86,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,12:15 -> 12:30,"-18,9",0,0,0,"18,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,12:30 -> 12:45,"-103,8",0,0,0,"103,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,12:45 -> 13:00,"72,5","72,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,13:00 -> 13:15,"35,7","35,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,13:15 -> 13:30,"-54,9",0,0,0,"54,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,13:30 -> 13:45,"-105,5",0,0,0,"105,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,13:45 -> 14:00,"-22,8",0,0,0,"22,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,14:00 -> 14:15,"-105,3",0,0,0,"105,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,14:15 -> 14:30,-78,0,0,0,78,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,14:30 -> 14:45,-118,0,0,0,118,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,14:45 -> 15:00,"-87,3",0,0,0,"87,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,15:00 -> 15:15,49,49,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,15:15 -> 15:30,"57,6","57,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,15:30 -> 15:45,"-7,5",0,0,0,"7,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,15:45 -> 16:00,"-50,3",0,0,0,"50,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,16:00 -> 16:15,"-43,2",0,0,0,"43,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,16:15 -> 16:30,"-41,1",0,0,0,"41,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,16:30 -> 16:45,"-122,3",0,0,0,"122,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,16:45 -> 17:00,"-142,8",0,0,0,"142,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,17:00 -> 17:15,"-65,1",0,0,0,"65,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,17:15 -> 17:30,"79,7","79,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,17:30 -> 17:45,87,87,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,17:45 -> 18:00,"83,4","83,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,18:00 -> 18:15,"47,8","47,8","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,18:15 -> 18:30,"-55,1",0,0,0,"55,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,18:30 -> 18:45,"2,4","2,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,18:45 -> 19:00,"-67,3",0,0,0,"67,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,19:00 -> 19:15,"-129,1",0,0,0,"129,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,19:15 -> 19:30,"-90,3",0,0,0,"90,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,19:30 -> 19:45,"-90,5",0,0,0,"90,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,19:45 -> 20:00,"-99,9",0,0,0,"99,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,20:00 -> 20:15,"64,6","64,6","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,20:15 -> 20:30,"24,8","24,8","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,20:30 -> 20:45,"-63,8",0,0,0,"63,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,20:45 -> 21:00,"-110,1",0,0,0,"110,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,21:00 -> 21:15,"-117,3",0,0,0,"117,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,21:15 -> 21:30,"-144,5",0,0,0,"144,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,21:30 -> 21:45,"-109,4",0,0,0,"109,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,21:45 -> 22:00,-140,0,0,0,140,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,22:00 -> 22:15,"-99,5",0,0,0,"99,5","20,06","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,22:15 -> 22:30,"11,4","11,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,22:30 -> 22:45,"-72,3",0,0,0,"72,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,22:45 -> 23:00,"-101,9",0,0,0,"101,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,23:00 -> 23:15,-98,0,0,0,98,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,23:15 -> 23:30,"-66,3",0,0,0,"66,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,23:30 -> 23:45,"-81,8",0,0,0,"81,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,17/02/2009,23:45 -> 00:00,"-145,6",0,0,0,"145,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,00:00 -> 00:15,"-148,4",0,0,0,"148,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,00:15 -> 00:30,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,00:30 -> 00:45,"-147,2",0,0,0,"147,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,00:45 -> 01:00,"-147,8",0,0,0,"147,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,01:00 -> 01:15,"-123,4",0,0,0,"123,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,01:15 -> 01:30,"-133,1",0,0,0,"133,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,01:30 -> 01:45,"-38,8",0,0,0,"38,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,01:45 -> 02:00,"53,7","53,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,02:00 -> 02:15,"-99,6",0,0,0,"99,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,02:15 -> 02:30,"90,2","90,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,02:30 -> 02:45,"-18,4",0,0,0,"18,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,02:45 -> 03:00,"-124,7",0,0,0,"124,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,03:00 -> 03:15,"-92,1",0,0,0,"92,1","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,03:15 -> 03:30,-136,0,0,0,136,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,03:30 -> 03:45,"-147,5",0,0,0,"147,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,03:45 -> 04:00,-150,0,0,0,150,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,04:00 -> 04:15,"-134,6",0,0,0,"134,6","18,08","18,08"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,04:15 -> 04:30,"-107,9",0,0,0,"107,9","18,08","18,08"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,04:30 -> 04:45,"10,4","10,4","48,08","48,08",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,04:45 -> 05:00,"-64,2",0,0,0,"64,2","18,08","18,08"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,05:00 -> 05:15,"-142,8",0,0,0,"142,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,05:15 -> 05:30,6,6,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,05:30 -> 05:45,"-6,5",0,0,0,"6,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,05:45 -> 06:00,"36,2","36,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,06:00 -> 06:15,"-126,7",0,0,0,"126,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,06:15 -> 06:30,"-234,3",0,0,0,"234,3","21,63","9,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,06:30 -> 06:45,"-214,9",0,0,0,"214,9","21,76","9,5"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,06:45 -> 07:00,"-126,9",0,0,0,"126,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,07:00 -> 07:15,"-143,6",0,0,0,"143,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,07:15 -> 07:30,"-88,3",0,0,0,"88,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,07:30 -> 07:45,"22,4","22,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,07:45 -> 08:00,-103,0,0,0,103,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,08:00 -> 08:15,"-95,9",0,0,0,"95,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,08:15 -> 08:30,15,15,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,08:30 -> 08:45,"90,4","90,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,08:45 -> 09:00,"-3,3",0,0,0,"3,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,09:00 -> 09:15,"68,5","68,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,09:15 -> 09:30,"94,2","94,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,09:30 -> 09:45,81,81,"50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,09:45 -> 10:00,"44,9","44,9","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,10:00 -> 10:15,-69,0,0,0,69,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,10:15 -> 10:30,"-85,5",0,0,0,"85,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,10:30 -> 10:45,"-56,9",0,0,0,"56,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,10:45 -> 11:00,"66,7","66,7","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,11:00 -> 11:15,"64,2","64,2","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,11:15 -> 11:30,"68,4","68,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,11:30 -> 11:45,"85,4","85,4","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,11:45 -> 12:00,"-68,3",0,0,0,"68,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,12:00 -> 12:15,"-146,4",0,0,0,"146,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,12:15 -> 12:30,"-125,4",0,0,0,"125,4","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,12:30 -> 12:45,"20,1","20,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,12:45 -> 13:00,"57,5","57,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,13:00 -> 13:15,"-58,5",0,0,0,"58,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,13:15 -> 13:30,"-91,6",0,0,0,"91,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,13:30 -> 13:45,"-22,6",0,0,0,"22,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,13:45 -> 14:00,"-79,8",0,0,0,"79,8","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,14:00 -> 14:15,"-126,5",0,0,0,"126,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,14:15 -> 14:30,"-137,5",0,0,0,"137,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,14:30 -> 14:45,"-80,9",0,0,0,"80,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,14:45 -> 15:00,"-80,2",0,0,0,"80,2","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,15:00 -> 15:15,-22,0,0,0,22,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,15:15 -> 15:30,"53,1","53,1","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,15:30 -> 15:45,"117,5","117,5","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,15:45 -> 16:00,"-5,9","0,1","50,12","50,12",6,"20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,16:00 -> 16:15,"-40,9",0,0,0,"40,9","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,16:15 -> 16:30,"-45,3",0,0,0,"45,3","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,16:30 -> 16:45,"-74,6",0,0,0,"74,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,16:45 -> 17:00,"-138,5",0,0,0,"138,5","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,17:00 -> 17:15,"-86,7",0,0,0,"86,7","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,17:15 -> 17:30,"80,9","80,9","50,12","50,12",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,17:30 -> 17:45,"-80,6",0,0,0,"80,6","20,12","20,12"
Compensation from 01/02/2009 to 28/02/2009,Validated,18/02/2009,17:45 -> 18:00,"-124,6",0,0,0,"124,6","20,12","20,12"
