﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,09:45 -> 10:00,"129,8","129,8","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,10:00 -> 10:15,"11,8","11,8","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,10:15 -> 10:30,"1,6","1,6","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,10:30 -> 10:45,1,1,"30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,10:45 -> 11:00,"-34,1",0,0,0,"34,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,11:00 -> 11:15,-57,0,0,0,57,"0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,11:15 -> 11:30,"-97,6",0,0,0,"97,6","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,11:30 -> 11:45,"9,2","9,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,11:45 -> 12:00,"71,2","71,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,12:00 -> 12:15,"-3,1",0,0,0,"3,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,12:15 -> 12:30,-58,0,0,0,58,"0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,12:30 -> 12:45,"65,4","65,4","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,12:45 -> 13:00,"52,2","52,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,13:00 -> 13:15,"64,8","64,8","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,13:15 -> 13:30,"-7,1",0,0,0,"7,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,13:30 -> 13:45,"91,9","91,9","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,13:45 -> 14:00,"49,7","49,7","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,14:00 -> 14:15,"-125,9",0,0,0,"125,9","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,14:15 -> 14:30,"-20,2",0,0,0,"20,2","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,14:30 -> 14:45,"70,4","70,4","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,14:45 -> 15:00,"29,2","29,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,15:00 -> 15:15,"-132,1",0,0,0,"132,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,15:15 -> 15:30,"55,2","55,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,15:30 -> 15:45,-34,0,0,0,34,"0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,15:45 -> 16:00,"59,3","59,3","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,16:00 -> 16:15,"-96,2",0,0,0,"96,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,16:15 -> 16:30,"-13,1",0,0,0,"13,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,16:30 -> 16:45,"-18,9",0,0,0,"18,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,16:45 -> 17:00,"-74,5",0,0,0,"74,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,17:00 -> 17:15,"29,1","29,1","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,17:15 -> 17:30,"-118,9",0,0,0,"118,9","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,17:30 -> 17:45,"-11,8",0,0,0,"11,8","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,17:45 -> 18:00,"44,3","44,3","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,18:00 -> 18:15,"-19,3",0,0,0,"19,3","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,18:15 -> 18:30,"17,2","17,2","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,18:30 -> 18:45,"-72,1",0,0,0,"72,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,18:45 -> 19:00,"58,6","58,6","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,19:00 -> 19:15,"-19,3",0,0,0,"19,3","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,19:15 -> 19:30,-57,0,0,0,57,"0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,19:30 -> 19:45,"38,3","38,3","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,19:45 -> 20:00,"10,9","10,9","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,20:00 -> 20:15,"78,5","78,5","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,20:15 -> 20:30,"27,8","27,8","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,20:30 -> 20:45,"117,1","117,1","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,20:45 -> 21:00,"-82,3",0,0,0,"82,3","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,21:00 -> 21:15,"-125,6",0,0,0,"125,6","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,21:15 -> 21:30,"-86,1",0,0,0,"86,1","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,21:30 -> 21:45,"26,1","26,1","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,21:45 -> 22:00,"-125,8",0,0,0,"125,8","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,22:00 -> 22:15,-150,0,0,0,150,"0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,22:15 -> 22:30,"-66,6",0,0,0,"66,6","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,22:30 -> 22:45,"-35,3",0,0,0,"35,3","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,22:45 -> 23:00,"28,6","28,6","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,23:00 -> 23:15,"81,3","81,3","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,23:15 -> 23:30,"25,1","25,1","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,23:30 -> 23:45,"-18,8",0,0,0,"18,8","0,77","0,77"
Compensation from 01/03/2007 to 31/03/2007,Validated,17/03/2007,23:45 -> 00:00,"83,7","83,7","30,77","30,77",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,00:00 -> 00:15,112,112,"29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,00:15 -> 00:30,"59,4","59,4","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,00:30 -> 00:45,"70,4","70,4","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,00:45 -> 01:00,"-112,8",0,0,0,"112,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,01:00 -> 01:15,"72,5","72,5","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,01:15 -> 01:30,"-1,6",0,0,0,"1,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,01:30 -> 01:45,"-68,7",0,0,0,"68,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,01:45 -> 02:00,"-44,5",0,0,0,"44,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,02:00 -> 02:15,"-29,2",0,0,0,"29,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,02:15 -> 02:30,"-28,7",0,0,0,"28,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,02:30 -> 02:45,"-38,1",0,0,0,"38,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,02:45 -> 03:00,"123,1","123,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,03:00 -> 03:15,"-85,5",0,0,0,"85,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,03:15 -> 03:30,"-66,7",0,0,0,"66,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,03:30 -> 03:45,"-40,5",0,0,0,"40,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,03:45 -> 04:00,-63,0,0,0,63,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,04:00 -> 04:15,"51,4","51,4","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,04:15 -> 04:30,"66,4","66,4","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,04:30 -> 04:45,"38,5","38,5","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,04:45 -> 05:00,"-19,2",0,0,0,"19,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,05:00 -> 05:15,"53,8","53,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,05:15 -> 05:30,"15,7","15,7","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,05:30 -> 05:45,"59,3","59,3","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,05:45 -> 06:00,"-32,1",0,0,0,"32,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,06:00 -> 06:15,"53,8","53,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,06:15 -> 06:30,"95,1","95,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,06:30 -> 06:45,"-43,3",0,0,0,"43,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,06:45 -> 07:00,"-147,3",0,0,0,"147,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,07:00 -> 07:15,"-51,8",0,0,0,"51,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,07:15 -> 07:30,"54,5","54,5","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,07:30 -> 07:45,"-104,2",0,0,0,"104,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,07:45 -> 08:00,"49,1","49,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,08:00 -> 08:15,"-61,3",0,0,0,"61,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,08:15 -> 08:30,"24,8","24,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,08:30 -> 08:45,"60,8","60,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,08:45 -> 09:00,"126,8","126,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,09:00 -> 09:15,"-88,4",0,0,0,"88,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,09:15 -> 09:30,"73,2","73,2","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,09:30 -> 09:45,"41,1","41,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,09:45 -> 10:00,48,48,"29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,10:00 -> 10:15,"79,6","79,6","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,10:15 -> 10:30,"-74,2",0,0,0,"74,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,10:30 -> 10:45,"16,1","16,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,10:45 -> 11:00,"-13,6",0,0,0,"13,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,11:00 -> 11:15,"-106,5",0,0,0,"106,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,11:15 -> 11:30,"19,9","19,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,11:30 -> 11:45,"25,3","25,3","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,11:45 -> 12:00,"25,2","25,2","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,12:00 -> 12:15,"34,5","34,5","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,12:15 -> 12:30,"-30,8",0,0,0,"30,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,12:30 -> 12:45,"-8,6",0,0,0,"8,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,12:45 -> 13:00,"-14,7",0,0,0,"14,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,13:00 -> 13:15,"-23,1",0,0,0,"23,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,13:15 -> 13:30,"-46,1",0,0,0,"46,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,13:30 -> 13:45,"-75,1",0,0,0,"75,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,13:45 -> 14:00,"7,6","7,6","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,14:00 -> 14:15,"-48,9",0,0,0,"48,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,14:15 -> 14:30,"-89,9",0,0,0,"89,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,14:30 -> 14:45,"-79,3",0,0,0,"79,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,14:45 -> 15:00,"-87,1",0,0,0,"87,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,15:00 -> 15:15,"52,6","52,6","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,15:15 -> 15:30,-12,0,0,0,12,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,15:30 -> 15:45,"0,9","0,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,15:45 -> 16:00,"-126,1",0,0,0,"126,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,16:00 -> 16:15,"39,2","39,2","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,16:15 -> 16:30,"128,4","128,4","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,16:30 -> 16:45,"-29,4",0,0,0,"29,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,16:45 -> 17:00,"-1,5",0,0,0,"1,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,17:00 -> 17:15,"-74,5",0,0,0,"74,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,17:15 -> 17:30,"4,8","4,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,17:30 -> 17:45,"28,1","28,1","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,17:45 -> 18:00,"-63,9",0,0,0,"63,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,18:00 -> 18:15,"74,8","74,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,18:15 -> 18:30,"11,5","11,5","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,18:30 -> 18:45,"-67,7",0,0,0,"67,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,18:45 -> 19:00,"-35,6",0,0,0,"35,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,19:00 -> 19:15,"-14,7",0,0,0,"14,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,19:15 -> 19:30,"80,9","80,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,19:30 -> 19:45,"114,3","114,3","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,19:45 -> 20:00,"26,9","26,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,20:00 -> 20:15,"37,9","37,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,20:15 -> 20:30,"68,8","68,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,20:30 -> 20:45,"-12,8",0,0,0,"12,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,20:45 -> 21:00,"20,9","20,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,21:00 -> 21:15,"-47,2",0,0,0,"47,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,21:15 -> 21:30,"8,8","8,8","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,21:30 -> 21:45,"-89,5",0,0,0,"89,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,21:45 -> 22:00,"26,3","26,3","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,22:00 -> 22:15,"-62,3",0,0,0,"62,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,22:15 -> 22:30,"99,3","99,3","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,22:30 -> 22:45,"-7,1",0,0,0,"7,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,22:45 -> 23:00,"10,7","10,7","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,23:00 -> 23:15,"24,6","24,6","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,23:15 -> 23:30,"-51,3",0,0,0,"51,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,23:30 -> 23:45,"63,9","63,9","29,34","29,34",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,18/03/2007,23:45 -> 00:00,"-66,6",0,0,0,"66,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,00:00 -> 00:15,-25,0,0,0,25,"1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,00:15 -> 00:30,-92,0,0,0,92,"1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,00:30 -> 00:45,"-63,6",0,0,0,"63,6","1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,00:45 -> 01:00,"55,3","55,3","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,01:00 -> 01:15,133,133,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,01:15 -> 01:30,"55,8","55,8","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,01:30 -> 01:45,"-65,4",0,0,0,"65,4","1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,01:45 -> 02:00,"51,8","51,8","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,02:00 -> 02:15,43,43,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,02:15 -> 02:30,"120,6","120,6","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,02:30 -> 02:45,"-103,5",0,0,0,"103,5","1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,02:45 -> 03:00,"36,1","36,1","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,03:00 -> 03:15,"41,2","41,2",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,03:15 -> 03:30,"59,1","59,1",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,03:30 -> 03:45,-109,0,0,0,109,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,03:45 -> 04:00,"-49,4",0,0,0,"49,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,04:00 -> 04:15,-135,0,0,0,135,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,04:15 -> 04:30,"-41,5",0,0,0,"41,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,04:30 -> 04:45,"69,2","69,2",30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,04:45 -> 05:00,86,86,30,30,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,05:00 -> 05:15,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,05:15 -> 05:30,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,05:30 -> 05:45,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,05:45 -> 06:00,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,06:00 -> 06:15,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,06:15 -> 06:30,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,06:30 -> 06:45,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,06:45 -> 07:00,"135,2","135,2","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,07:00 -> 07:15,"139,6","139,6","31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,07:15 -> 07:30,149,149,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,07:30 -> 07:45,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,07:45 -> 08:00,150,150,"31,92","31,92",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,08:00 -> 08:15,"139,7","139,7","64,51","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,08:15 -> 08:30,120,120,"107,81","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,08:30 -> 08:45,218,218,"73,7","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,08:45 -> 09:00,"223,2","223,2","73,09","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,09:00 -> 09:15,"227,2","227,2","72,72","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,09:15 -> 09:30,229,229,"72,4","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,09:30 -> 09:45,"244,5","244,5","79,98","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,09:45 -> 10:00,"275,9","275,9","91,85","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,10:00 -> 10:15,"275,9","275,9","100,21","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,10:15 -> 10:30,208,208,"122,5","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,10:30 -> 10:45,"281,8","281,8","98,78","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,10:45 -> 11:00,"255,5","255,5","105,66","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,11:00 -> 11:15,"282,5","282,5","98,61","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,11:15 -> 11:30,"242,4","242,4","109,65","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,11:30 -> 11:45,296,296,"95,57","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,11:45 -> 12:00,"292,4","292,4","96,36","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,12:00 -> 12:15,"170,2","170,2","142,62","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,12:15 -> 12:30,"120,9","120,9","150,1","162,02",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,12:30 -> 12:45,-89,38,160,160,127,"1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,12:45 -> 13:00,"-38,5",0,0,0,"38,5","1,92","1,92"
Compensation from 01/03/2007 to 31/03/2007,Validated,19/03/2007,13:00 -> 13:15,"79,4","79,4","31,92","31,92",0,0,0
