﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,12:15 -> 12:30,"-61,4",0,0,0,"61,4","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,12:30 -> 12:45,"53,5","53,5","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,12:45 -> 13:00,"14,5","14,5","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,13:00 -> 13:15,"-72,1",0,0,0,"72,1","22,17","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,13:15 -> 13:30,"-124,1",0,0,0,"124,1","20,79","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,13:30 -> 13:45,"-50,9",0,0,0,"50,9","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,13:45 -> 14:00,"101,1","101,1","49,29","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,14:00 -> 14:15,"81,6","81,6","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,14:15 -> 14:30,"56,9","56,9","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,14:30 -> 14:45,"-25,1",0,0,0,"25,1","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,14:45 -> 15:00,"-60,3",0,0,0,"60,3","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,15:00 -> 15:15,"-48,1",0,0,0,"48,1","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,15:15 -> 15:30,"40,3","40,3","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,15:30 -> 15:45,"73,3","73,3","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,15:45 -> 16:00,"52,9","52,9","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,16:00 -> 16:15,"-9,1",0,0,0,"9,1","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,16:15 -> 16:30,"-50,7",0,0,0,"50,7","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,16:30 -> 16:45,"-70,6",0,0,0,"70,6","22,24","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,16:45 -> 17:00,"-85,8",0,0,0,"85,8","21,64","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,17:00 -> 17:15,"-100,7",0,0,0,"100,7","21,23","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,17:15 -> 17:30,"-30,3",0,0,0,"30,3","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,17:30 -> 17:45,"127,1","127,1","49,98","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,17:45 -> 18:00,"134,7","134,7","50,13","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,18:00 -> 18:15,"146,8","146,8","50,33","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,18:15 -> 18:30,"101,4","101,4","49,3","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,18:30 -> 18:45,"91,2","91,2","48,93","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,18:45 -> 19:00,"88,7","88,7","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,19:00 -> 19:15,"-6,5",0,0,0,"6,5","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,19:15 -> 19:30,130,130,"50,04","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,19:30 -> 19:45,150,150,"50,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,19:45 -> 20:00,"149,9","149,9","50,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,20:00 -> 20:15,150,150,"50,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,20:15 -> 20:30,150,150,"50,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,20:30 -> 20:45,"249,3","249,3","146,22","290,74",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,20:45 -> 21:00,197,197,"185,05","290,74",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,21:00 -> 21:15,"-53,4","90,6","108,76","290,74",144,"20,52","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,21:15 -> 21:30,"-99,6",45,"107,55","107,55","144,6","20,52","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,21:30 -> 21:45,"-142,1",0,0,0,"142,1","20,55","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,21:45 -> 22:00,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,22:00 -> 22:15,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,22:15 -> 22:30,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,22:30 -> 22:45,"-162,6",0,0,0,"162,6","29,08","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,22:45 -> 23:00,"-119,7",0,0,0,"119,7","39,87","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,23:00 -> 23:15,"3,3",45,"48,88","48,88","41,7","43,27","43,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,23:15 -> 23:30,"67,7","67,7","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,23:30 -> 23:45,"62,8","62,8","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,17/09/2011,23:45 -> 00:00,"-76,2",0,0,0,"76,2","21,99","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,00:00 -> 00:15,"18,6","18,6","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,00:15 -> 00:30,"102,2","102,2","49,33","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,00:30 -> 00:45,"-113,6",0,0,0,"113,6","20,97","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,00:45 -> 01:00,"-90,8",0,0,0,"90,8","21,49","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,01:00 -> 01:15,"-29,9",0,0,0,"29,9","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,01:15 -> 01:30,"46,4","46,4","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,01:30 -> 01:45,"-42,7",0,0,0,"42,7","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,01:45 -> 02:00,"-143,9",0,0,0,"143,9","20,53","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,02:00 -> 02:15,"-149,9",0,0,0,"149,9","20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,02:15 -> 02:30,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,02:30 -> 02:45,"-149,8",0,0,0,"149,8","20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,02:45 -> 03:00,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,03:00 -> 03:15,"-113,7",0,0,0,"113,7","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,03:15 -> 03:30,"-97,7",0,0,0,"97,7","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,03:30 -> 03:45,"-117,1",0,0,0,"117,1","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,03:45 -> 04:00,"-109,2",0,0,0,"109,2","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,04:00 -> 04:15,-69,0,0,0,69,"0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,04:15 -> 04:30,"-113,2",0,0,0,"113,2","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,04:30 -> 04:45,"-116,1",0,0,0,"116,1","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,04:45 -> 05:00,"-76,2",0,0,0,"76,2","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,05:00 -> 05:15,"-92,2",0,0,0,"92,2","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,05:15 -> 05:30,"-135,3",0,0,0,"135,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,05:30 -> 05:45,"-104,3",0,0,0,"104,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,05:45 -> 06:00,"-139,8",0,0,0,"139,8","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,06:00 -> 06:15,"-55,6",0,0,0,"55,6","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,06:15 -> 06:30,"-78,3",0,0,0,"78,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,06:30 -> 06:45,"-31,9",0,0,0,"31,9","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,06:45 -> 07:00,"46,9","46,9",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,07:00 -> 07:15,"18,3","18,3",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,07:15 -> 07:30,"-47,5",0,0,0,"47,5","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,07:30 -> 07:45,"-39,5",0,0,0,"39,5","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,07:45 -> 08:00,"-29,3",0,0,0,"29,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,08:00 -> 08:15,"-53,3",0,0,0,"53,3","8,75","8,75"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,08:15 -> 08:30,-12,0,0,0,12,"8,75","8,75"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,08:30 -> 08:45,"28,8","28,8","38,75","38,75",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,08:45 -> 09:00,"-32,6",0,0,0,"32,6","8,75","8,75"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,09:00 -> 09:15,"-74,3",0,0,0,"74,3","10,08","10,08"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,09:15 -> 09:30,"30,3","30,3","40,08","40,08",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,09:30 -> 09:45,"26,4","26,4","40,08","40,08",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,09:45 -> 10:00,"14,7","14,7","40,08","40,08",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,10:00 -> 10:15,"-118,8",0,0,0,"118,8","20,87","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,10:15 -> 10:30,"-124,4",0,0,0,"124,4","20,78","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,10:30 -> 10:45,"-106,1",0,0,0,"106,1","21,11","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,10:45 -> 11:00,"-70,4",0,0,0,"70,4","22,24","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,11:00 -> 11:15,"-148,6",0,0,0,"148,6","20,47","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,11:15 -> 11:30,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,11:30 -> 11:45,"-82,7",0,0,0,"82,7","21,74","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,11:45 -> 12:00,"-6,2",0,0,0,"6,2","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,12:00 -> 12:15,"-32,1",0,0,0,"32,1","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,12:15 -> 12:30,"-92,3",0,0,0,"92,3","21,45","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,12:30 -> 12:45,"-140,8",0,0,0,"140,8","20,56","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,12:45 -> 13:00,"-146,9",0,0,0,"146,9","20,49","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,13:00 -> 13:15,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,13:15 -> 13:30,-150,0,0,0,150,"20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,13:30 -> 13:45,"-147,1",0,0,0,"147,1","20,49","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,13:45 -> 14:00,"-149,9",0,0,0,"149,9","20,46","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,14:00 -> 14:15,"-106,4",0,0,0,"106,4","7,61","7,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,14:15 -> 14:30,"-53,4",0,0,0,"53,4","7,61","7,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,14:30 -> 14:45,"3,8","3,8","37,61","37,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,14:45 -> 15:00,"84,2","84,2","37,61","37,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,15:00 -> 15:15,16,16,"31,88","31,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,15:15 -> 15:30,5,5,"31,88","31,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,15:30 -> 15:45,"19,9","19,9","31,88","31,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,15:45 -> 16:00,"-34,3",0,0,0,"34,3","1,88","1,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,16:00 -> 16:15,"-89,3",0,0,0,"89,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,16:15 -> 16:30,"-13,3",0,0,0,"13,3","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,16:30 -> 16:45,"22,1","22,1",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,16:45 -> 17:00,"81,6","81,6",30,30,0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,17:00 -> 17:15,"19,9","19,9","30,66","30,66",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,17:15 -> 17:30,"31,8","31,8","30,66","30,66",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,17:30 -> 17:45,"83,7","83,7","30,66","30,66",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,17:45 -> 18:00,"142,6","142,6","30,66","30,66",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,18:00 -> 18:15,"13,3","13,3","35,61","35,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,18:15 -> 18:30,"143,1","143,1","35,61","35,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,18:30 -> 18:45,"144,6","144,6","35,61","35,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,18:45 -> 19:00,"140,8","140,8","35,61","35,61",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,19:00 -> 19:15,"124,8","124,8","49,93","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,19:15 -> 19:30,"84,7","84,7","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,19:30 -> 19:45,"143,2","143,2","50,28","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,19:45 -> 20:00,150,150,"50,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,20:00 -> 20:15,"147,4","147,4","50,34","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,20:15 -> 20:30,"147,8","147,8","50,35","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,20:30 -> 20:45,"140,8","140,8","50,24","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,20:45 -> 21:00,"70,6","70,6","48,88","48,88",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,21:00 -> 21:15,"130,6","130,6","50,05","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,21:15 -> 21:30,"-10,8",0,0,0,"10,8","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,21:30 -> 21:45,"-29,2",0,0,0,"29,2","22,64","22,64"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,21:45 -> 22:00,"-67,1",0,0,0,"67,1","22,41","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,22:00 -> 22:15,"-22,5",0,0,0,"22,5","20,99","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,22:15 -> 22:30,"96,5","96,5","49,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,22:30 -> 22:45,"53,7","53,7","49,5","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,22:45 -> 23:00,60,60,"49,38","52,64",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,23:00 -> 23:15,"-43,2",0,0,0,"43,2","20,32","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,23:15 -> 23:30,"-100,7",0,0,0,"100,7","19,82","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,23:30 -> 23:45,"-113,5",0,0,0,"113,5","19,78","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,18/09/2011,23:45 -> 00:00,"-113,3",0,0,0,"113,3","19,78","18,88"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,00:00 -> 00:15,"16,2","18,4",30,30,"2,2",0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,00:15 -> 00:30,-5,"0,7",30,30,"5,7","0,01","0,01"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,00:30 -> 00:45,-76,0,0,0,76,"0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,00:45 -> 01:00,"-117,9",0,0,0,"117,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,01:00 -> 01:15,"-117,9",0,0,0,"117,9","0,81","0,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,01:15 -> 01:30,"-107,4",0,0,0,"107,4","0,81","0,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,01:30 -> 01:45,-43,0,0,0,43,"0,81","0,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,01:45 -> 02:00,"-112,6",0,0,0,"112,6","0,81","0,81"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,02:00 -> 02:15,"-68,5",0,0,0,"68,5","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,02:15 -> 02:30,"-92,5",0,0,0,"92,5","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,02:30 -> 02:45,"-117,9",0,0,0,"117,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,02:45 -> 03:00,"-80,7",0,0,0,"80,7","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,03:00 -> 03:15,"-15,4",0,0,0,"15,4","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,03:15 -> 03:30,"-96,6",0,0,0,"96,6","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,03:30 -> 03:45,"-85,9",0,0,0,"85,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,03:45 -> 04:00,"-117,9",0,0,0,"117,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,04:00 -> 04:15,"-116,8",0,0,0,"116,8","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,04:15 -> 04:30,"-99,2",0,0,0,"99,2","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,04:30 -> 04:45,"-84,3",0,0,0,"84,3","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,04:45 -> 05:00,"-24,2",0,0,0,"24,2","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,05:00 -> 05:15,"-87,6",0,0,0,"87,6","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,05:15 -> 05:30,"-117,9",0,0,0,"117,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,05:30 -> 05:45,"-112,2",0,0,0,"112,2","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,05:45 -> 06:00,"-117,9",0,0,0,"117,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,06:00 -> 06:15,"-109,9",0,0,0,"109,9","21,98","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,06:15 -> 06:30,"-73,1",0,0,0,"73,1","22,89","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,06:30 -> 06:45,"65,3","65,3","50,51","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,06:45 -> 07:00,118,118,"51,87","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,07:00 -> 07:15,118,118,"51,87","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,07:15 -> 07:30,"70,9","70,9","50,75","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,07:30 -> 07:45,"26,2","26,2","50,28","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,07:45 -> 08:00,"94,4","94,4","51,45","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,08:00 -> 08:15,"-42,1",0,0,0,"42,1","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,08:15 -> 08:30,"-85,4",0,0,0,"85,4","22,49","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,08:30 -> 08:45,"-48,3",0,0,0,"48,3","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,08:45 -> 09:00,"-69,5",0,0,0,"69,5","22,96","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,09:00 -> 09:15,"-8,6",0,0,0,"8,6","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,09:15 -> 09:30,-49,0,0,0,49,"23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,09:30 -> 09:45,"-105,6",0,0,0,"105,6","22,05","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,09:45 -> 10:00,-69,0,0,0,69,"23,01","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,10:00 -> 10:15,"-85,2",0,0,0,"85,2","22,46","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,10:15 -> 10:30,"-117,9",0,0,0,"117,9","21,87","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,10:30 -> 10:45,"-97,8",0,0,0,"97,8","22,19","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,10:45 -> 11:00,"-76,9",0,0,0,"76,9","22,72","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,11:00 -> 11:15,-49,0,0,0,49,"23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,11:15 -> 11:30,"-35,8",0,0,0,"35,8","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,11:30 -> 11:45,"-5,8",0,0,0,"5,8","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,11:45 -> 12:00,"-3,1",0,0,0,"3,1","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,12:00 -> 12:15,"17,4","17,4","50,37","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,12:15 -> 12:30,"-87,2",0,0,0,"87,2","22,38","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,12:30 -> 12:45,"-112,3",0,0,0,"112,3","21,94","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,12:45 -> 13:00,"-69,6",0,0,0,"69,6","22,98","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,13:00 -> 13:15,"-75,6",0,0,0,"75,6","22,76","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,13:15 -> 13:30,"-41,5",0,0,0,"41,5","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,13:30 -> 13:45,"-38,3",0,0,0,"38,3","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,13:45 -> 14:00,"-45,3",0,0,0,"45,3","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,14:00 -> 14:15,"-44,5",0,0,0,"44,5","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,14:15 -> 14:30,"9,6","9,6","50,33","53,55",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,14:30 -> 14:45,"-51,1",0,0,0,"51,1","23,55","23,55"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,14:45 -> 15:00,"-66,1",0,0,0,"66,1","23,1","19,73"
Compensation from 01/09/2011 to 30/09/2011,Validated,19/09/2011,15:00 -> 15:15,"-103,7",0,0,0,"103,7","22,09","19,73"
