﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,11:15 -> 11:30,"-183,8",0,0,0,"183,8","22,97",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,11:30 -> 11:45,"-154,5",0,0,0,"154,5","27,14",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,11:45 -> 12:00,"-233,1",0,0,0,"233,1","18,02",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,12:00 -> 12:15,-247,0,0,0,247,"17,11",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,12:15 -> 12:30,-247,0,0,0,247,17,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,12:30 -> 12:45,"-264,2",0,0,0,"264,2","22,78",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,12:45 -> 13:00,"-123,8","76,2",28,28,200,"39,48","36,98"
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,13:00 -> 13:15,"-214,1",0,0,0,"214,1","28,24",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,13:15 -> 13:30,"-184,9",0,0,0,"184,9","22,52",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,13:30 -> 13:45,-204,0,0,0,204,"20,44",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,13:45 -> 14:00,"-241,6",0,0,0,"241,6","16,97",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,14:00 -> 14:15,"-216,4",0,0,0,"216,4","18,95",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,14:15 -> 14:30,-247,0,0,0,247,"16,33",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,14:30 -> 14:45,"-228,7",0,0,0,"228,7","17,05",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,14:45 -> 15:00,-247,0,0,0,247,"15,79",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,15:00 -> 15:15,"-246,8",0,0,0,"246,8","15,8",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,15:15 -> 15:30,-247,0,0,0,247,"15,79",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,15:30 -> 15:45,"-246,8",0,0,0,"246,8","15,8",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,15:45 -> 16:00,-247,0,0,0,247,"15,79",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,16:00 -> 16:15,-197,0,0,0,197,"9,9",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,16:15 -> 16:30,"-141,4",0,0,0,"141,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,16:30 -> 16:45,"-140,5",0,0,0,"140,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,16:45 -> 17:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,17:00 -> 17:15,"-131,3",0,0,0,"131,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,17:15 -> 17:30,"-88,2",0,0,0,"88,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,17:30 -> 17:45,-58,0,0,0,58,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,17:45 -> 18:00,"-52,9",0,0,0,"52,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,18:00 -> 18:15,"77,3","77,3",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,18:15 -> 18:30,"-0,3",0,0,0,"0,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,18:30 -> 18:45,"-32,1",0,0,0,"32,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,18:45 -> 19:00,"6,7","6,7",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,19:00 -> 19:15,"39,4","39,4",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,19:15 -> 19:30,"130,3","130,3",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,19:30 -> 19:45,"91,6","91,6",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,19:45 -> 20:00,"72,2","72,2",28,28,0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,20:00 -> 20:15,"0,8","2,2",28,28,"1,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,20:15 -> 20:30,"-113,5",0,0,0,"113,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,20:30 -> 20:45,"-140,4",0,0,0,"140,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,20:45 -> 21:00,"-78,1",0,0,0,"78,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,21:00 -> 21:15,"23,3","24,9",28,28,"1,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,21:15 -> 21:30,"-37,4",0,0,0,"37,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,21:30 -> 21:45,"-142,1",0,0,0,"142,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,21:45 -> 22:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,22:00 -> 22:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,22:15 -> 22:30,"-333,3",0,0,0,"333,3","21,74",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,22:30 -> 22:45,"-397,1",0,0,0,"397,1","28,12",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,22:45 -> 23:00,"-214,4",0,0,0,"214,4","36,46",0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,23:00 -> 23:15,-4,96,28,28,100,"38,99","36,98"
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,23:15 -> 23:30,-97,0,0,0,97,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,23:30 -> 23:45,"-131,3",0,0,0,"131,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,17/03/2010,23:45 -> 00:00,"-6,1",0,0,0,"6,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,00:00 -> 00:15,"30,2","30,2","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,00:15 -> 00:30,"125,7","125,7","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,00:30 -> 00:45,"-31,6",0,0,0,"31,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,00:45 -> 01:00,"-11,1",0,0,0,"11,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,01:00 -> 01:15,"-72,6",0,0,0,"72,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,01:15 -> 01:30,"-105,5",0,0,0,"105,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,01:30 -> 01:45,"62,5","62,5","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,01:45 -> 02:00,"71,3","71,3","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,02:00 -> 02:15,"137,1","137,1","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,02:15 -> 02:30,"131,8","131,8","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,02:30 -> 02:45,"125,8","125,8","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,02:45 -> 03:00,"68,6","68,6","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,03:00 -> 03:15,"143,4","143,4","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,03:15 -> 03:30,103,103,"25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,03:30 -> 03:45,"64,6","64,6","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,03:45 -> 04:00,7,7,"25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,04:00 -> 04:15,"130,3","130,3","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,04:15 -> 04:30,"80,2","80,2","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,04:30 -> 04:45,"105,5","105,5","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,04:45 -> 05:00,"35,1","35,1","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,05:00 -> 05:15,"-118,9",0,0,0,"118,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,05:15 -> 05:30,"-58,8",0,0,0,"58,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,05:30 -> 05:45,"-18,8",0,0,0,"18,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,05:45 -> 06:00,"-102,8",0,0,0,"102,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,06:00 -> 06:15,"-89,3",0,0,0,"89,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,06:15 -> 06:30,"-77,4",0,0,0,"77,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,06:30 -> 06:45,"-31,4",0,0,0,"31,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,06:45 -> 07:00,"77,5","77,5","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,07:00 -> 07:15,"-27,5",0,0,0,"27,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,07:15 -> 07:30,"-47,5",0,0,0,"47,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,07:30 -> 07:45,"-20,5",0,0,0,"20,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,07:45 -> 08:00,"-118,3",0,0,0,"118,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,08:00 -> 08:15,"-144,7",0,0,0,"144,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,08:15 -> 08:30,"-165,1",0,0,0,"165,1","12,05",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,08:30 -> 08:45,"-246,9",0,0,0,"246,9","16,1",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,08:45 -> 09:00,"-216,3",0,0,0,"216,3","18,35",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,09:00 -> 09:15,"-246,8",0,0,0,"246,8","16,08",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,09:15 -> 09:30,"-295,6",0,0,0,"295,6","19,68",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,09:30 -> 09:45,"-331,8",0,0,0,"331,8","23,1",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,09:45 -> 10:00,"-336,5",0,0,0,"336,5","22,78",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,10:00 -> 10:15,"-324,5",0,0,0,"324,5","27,79",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,10:15 -> 10:30,"-313,3",0,0,0,"313,3","33,1",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,10:30 -> 10:45,"-386,6",0,0,0,"386,6","26,82",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,10:45 -> 11:00,"-366,6",0,0,0,"366,6","28,32",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,11:00 -> 11:15,"-377,9",0,0,0,"377,9","27,47",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,11:15 -> 11:30,-405,0,0,0,405,"25,6",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,11:30 -> 11:45,"-339,5",0,0,0,"339,5","30,54",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,11:45 -> 12:00,-425,0,0,0,425,"24,4",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,12:00 -> 12:15,"-422,4",0,0,0,"422,4","24,55",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,12:15 -> 12:30,"-393,8",0,0,0,"393,8","26,27",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,12:30 -> 12:45,-447,0,0,0,447,"23,05",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,12:45 -> 13:00,"-446,9",0,0,0,"446,9","22,92",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,13:00 -> 13:15,"-435,9",0,0,0,"435,9","23,73",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,13:15 -> 13:30,-334,"16,5","25,97","25,97","350,5","34,09",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,13:30 -> 13:45,"-363,4","36,6","25,97","25,97",400,"33,38","24,04"
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,13:45 -> 14:00,"-436,5",0,0,0,"436,5","27,11",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,14:00 -> 14:15,"-371,3",0,0,0,"371,3","27,93",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,14:15 -> 14:30,"-199,7",0,0,0,"199,7","25,96",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,14:30 -> 14:45,"-73,3",0,0,0,"73,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,14:45 -> 15:00,"-140,8",0,0,0,"140,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,15:00 -> 15:15,"-127,7",0,0,0,"127,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,15:15 -> 15:30,"-164,1",0,0,0,"164,1","14,57",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,15:30 -> 15:45,"-234,7",0,0,0,"234,7","20,38",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,15:45 -> 16:00,"-187,5",0,0,0,"187,5","12,75",0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,16:00 -> 16:15,"-139,5",0,0,0,"139,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,16:15 -> 16:30,"-120,1",0,0,0,"120,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,16:30 -> 16:45,"-143,1",0,0,0,"143,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,16:45 -> 17:00,-139,0,0,0,139,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,17:00 -> 17:15,"-143,6",0,0,0,"143,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,17:15 -> 17:30,"-125,7",0,0,0,"125,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,17:30 -> 17:45,"-55,8",0,0,0,"55,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,17:45 -> 18:00,"-123,9",0,0,0,"123,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,18:00 -> 18:15,"59,1","59,1","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,18:15 -> 18:30,"-54,2",50,"54,72","66,12","104,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,18:30 -> 18:45,"-34,2",100,"54,72","66,12","134,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,18:45 -> 19:00,"-62,3",50,"54,72","66,12","112,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,19:00 -> 19:15,"-77,6",0,0,0,"77,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,19:15 -> 19:30,"32,3","32,3","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,19:30 -> 19:45,"-13,6",0,0,0,"13,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,19:45 -> 20:00,-48,0,0,0,48,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,20:00 -> 20:15,-93,0,0,0,93,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,20:15 -> 20:30,"-123,1",0,0,0,"123,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,20:30 -> 20:45,"-120,3",0,0,0,"120,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,20:45 -> 21:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,21:00 -> 21:15,"-128,5",0,0,0,"128,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,21:15 -> 21:30,"-42,3",0,0,0,"42,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,21:30 -> 21:45,"-72,4",0,0,0,"72,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,21:45 -> 22:00,"-69,1",0,0,0,"69,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,22:00 -> 22:15,"-146,8",0,0,0,"146,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,22:15 -> 22:30,"-130,6",0,0,0,"130,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,22:30 -> 22:45,"12,6","12,6","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,22:45 -> 23:00,"-37,7",0,0,0,"37,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,23:00 -> 23:15,"95,5","95,5","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,23:15 -> 23:30,"138,6","138,6","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,23:30 -> 23:45,"52,8","52,8","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,18/03/2010,23:45 -> 00:00,"55,3","55,3","25,97","25,97",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,00:00 -> 00:15,"-40,7",0,0,0,"40,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,00:15 -> 00:30,"-36,8",0,0,0,"36,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,00:30 -> 00:45,"-88,8",0,0,0,"88,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,00:45 -> 01:00,"-75,5",0,0,0,"75,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,01:00 -> 01:15,"5,1","5,1","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,01:15 -> 01:30,"-57,6",0,0,0,"57,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,01:30 -> 01:45,"-95,8",0,0,0,"95,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,01:45 -> 02:00,-139,0,0,0,139,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,02:00 -> 02:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,02:15 -> 02:30,"-217,7",0,0,0,"217,7","20,2",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,02:30 -> 02:45,"-267,3",0,0,0,"267,3","32,9",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,02:45 -> 03:00,-220,0,0,0,220,"19,99",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,03:00 -> 03:15,"-89,6",0,0,0,"89,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,03:15 -> 03:30,"-73,7",0,0,0,"73,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,03:30 -> 03:45,"-94,4",0,0,0,"94,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,03:45 -> 04:00,"-71,3",0,0,0,"71,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,04:00 -> 04:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,04:15 -> 04:30,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,04:30 -> 04:45,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,04:45 -> 05:00,"-108,2",0,0,0,"108,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,05:00 -> 05:15,"-221,1",0,0,0,"221,1","5,73",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,05:15 -> 05:30,-293,0,0,0,293,"8,63",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,05:30 -> 05:45,-297,0,0,0,297,"8,53",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,05:45 -> 06:00,"-281,2",0,0,0,"281,2","8,96",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,06:00 -> 06:15,-275,0,0,0,275,"9,23",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,06:15 -> 06:30,"-196,4",0,0,0,"196,4","13,14",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,06:30 -> 06:45,"-119,1",0,0,0,"119,1","18,15",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,06:45 -> 07:00,6,51,"25,41","25,41",45,"29,04","29,04"
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,07:00 -> 07:15,"-152,6",0,0,0,"152,6","5,71",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,07:15 -> 07:30,"-150,1",0,0,0,"150,1","2,9",0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,07:30 -> 07:45,"72,7","72,7","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,07:45 -> 08:00,"29,6","29,6","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,08:00 -> 08:15,-14,0,0,0,14,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,08:15 -> 08:30,"79,7","79,7","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,08:30 -> 08:45,"74,7","74,7","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,08:45 -> 09:00,"134,1","134,1","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,09:00 -> 09:15,"73,1","73,1","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,09:15 -> 09:30,"33,8","33,8","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,09:30 -> 09:45,63,63,"25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,09:45 -> 10:00,"72,8","72,8","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,10:00 -> 10:15,"30,3","30,3","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,10:15 -> 10:30,"-1,7","0,2","25,41","25,41","1,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,10:30 -> 10:45,"43,9","43,9","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,10:45 -> 11:00,"83,3","83,3","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,11:00 -> 11:15,"99,2","99,2","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,11:15 -> 11:30,"135,6","135,6","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,11:30 -> 11:45,"4,2","4,2","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,11:45 -> 12:00,"-5,6",0,0,0,"5,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,12:00 -> 12:15,"-96,7",0,0,0,"96,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,12:15 -> 12:30,"-101,1",0,0,0,"101,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,12:30 -> 12:45,"-20,1",0,0,0,"20,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,12:45 -> 13:00,"26,3","26,3","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,13:00 -> 13:15,"-6,2",0,0,0,"6,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,13:15 -> 13:30,"-16,3",0,0,0,"16,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,13:30 -> 13:45,"-12,5",0,0,0,"12,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,13:45 -> 14:00,"8,6","8,6","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,14:00 -> 14:15,"5,6","5,6","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,14:15 -> 14:30,"5,6","5,6","25,41","25,41",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,14:30 -> 14:45,"92,5","92,5","42,56","66,12",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,14:45 -> 15:00,"130,5","130,5","49,72","66,12",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,15:00 -> 15:15,"-53,1",50,"57,14","66,12","103,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,15:15 -> 15:30,"-136,9",0,0,0,"136,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,15:30 -> 15:45,"-119,7",0,0,0,"119,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,15:45 -> 16:00,"-145,3",0,0,0,"145,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,16:00 -> 16:15,"-96,6",0,0,0,"96,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,19/03/2010,16:15 -> 16:30,"-105,2",0,0,0,"105,2",0,0
