﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,07:45 -> 08:00,100,100,"56,66","56,66",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,08:00 -> 08:15,"99,9",100,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,08:15 -> 08:30,16,"16,1","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,08:30 -> 08:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,08:45 -> 09:00,"53,3","53,4","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,09:00 -> 09:15,"98,3","98,4","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,09:15 -> 09:30,"99,9",100,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,09:30 -> 09:45,"94,5","94,6","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,09:45 -> 10:00,3,"3,1","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,10:00 -> 10:15,"76,6","76,7","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,10:15 -> 10:30,"3,8","3,9","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,10:30 -> 10:45,"2,6","2,7","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,10:45 -> 11:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,11:00 -> 11:15,"-32,1",0,0,0,"32,1","26,58","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,11:15 -> 11:30,"2,6","2,7","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,11:30 -> 11:45,"-39,2",0,0,0,"39,2","26,59","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,11:45 -> 12:00,"-12,5",0,0,0,"12,5","26,45","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,12:00 -> 12:15,"-42,8",0,0,0,"42,8","26,6","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,12:15 -> 12:30,"38,4","38,5","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,12:30 -> 12:45,"-67,9",0,0,0,"67,9","26,62","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,12:45 -> 13:00,"31,8","31,9","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,13:00 -> 13:15,"63,2","63,3","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,13:15 -> 13:30,"99,8","99,9","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,13:30 -> 13:45,33,"33,1","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,13:45 -> 14:00,"-0,8",0,0,0,"0,8","23,33","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,14:00 -> 14:15,"-27,8",0,0,0,"27,8","26,56","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,14:15 -> 14:30,"-95,1",0,0,0,"95,1","26,63","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,14:30 -> 14:45,"28,8","28,9","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,14:45 -> 15:00,"81,5","81,6","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,15:00 -> 15:15,"-12,2",0,0,0,"12,2","26,44","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,15:15 -> 15:30,"-35,5",0,0,0,"35,5","26,58","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,15:30 -> 15:45,"99,2","99,3","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,15:45 -> 16:00,"97,6","97,7","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,16:00 -> 16:15,"-55,9",0,0,0,"55,9","26,61","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,16:15 -> 16:30,"-100,1",0,0,0,"100,1","26,63","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,16:30 -> 16:45,"-16,8",0,0,0,"16,8","26,5","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,16:45 -> 17:00,"32,9",33,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,17:00 -> 17:15,"12,8","12,9","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,17:15 -> 17:30,"-50,3",0,0,0,"50,3","26,61","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,17:30 -> 17:45,"-5,9",0,0,0,"5,9","26,21","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,17:45 -> 18:00,"-34,5",0,0,0,"34,5","26,58","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,18:00 -> 18:15,"-55,7",0,0,0,"55,7","26,61","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,18:15 -> 18:30,"-70,1",0,0,0,"70,1","26,62","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,18:30 -> 18:45,"56,9",57,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,18:45 -> 19:00,"-35,7",0,0,0,"35,7","26,59","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,19:00 -> 19:15,47,"47,1","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,19:15 -> 19:30,"34,9",35,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,19:30 -> 19:45,"24,4","24,5","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,19:45 -> 20:00,"-8,7",0,0,0,"8,7","26,35","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,20:00 -> 20:15,"55,5","55,5","56,66","56,66",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,20:15 -> 20:30,"77,4","77,5","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,20:30 -> 20:45,"-57,5",0,0,0,"57,5","26,61","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,20:45 -> 21:00,"82,5","82,6","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,21:00 -> 21:15,"-61,8",0,0,0,"61,8","26,62","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,21:15 -> 21:30,"-49,9",0,0,0,"49,9","26,61","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,21:30 -> 21:45,"12,1","12,2","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,21:45 -> 22:00,-84,0,0,0,84,"26,63","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,22:00 -> 22:15,"-100,1",0,0,0,"100,1","26,63","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,22:15 -> 22:30,"-46,2",0,0,0,"46,2","26,6","26,66"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,22:30 -> 22:45,"65,9",66,"56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,22:45 -> 23:00,"2,3","2,4","56,66","56,66","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,23:00 -> 23:15,"49,9",50,"54,7","54,7","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,23:15 -> 23:30,"55,9",56,"54,7","54,7","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,23:30 -> 23:45,"-27,3",0,0,0,"27,3","24,61","24,7"
Compensation from 01/03/2008 to 31/03/2008,Validated,15/03/2008,23:45 -> 00:00,"6,6","6,7","54,7","54,7","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,00:00 -> 00:15,"-95,6",0,0,0,"95,6","25,1","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,00:15 -> 00:30,"32,6","32,7","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,00:30 -> 00:45,"81,8","81,9","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,00:45 -> 01:00,"-41,7",0,0,0,"41,7","25,04","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,01:00 -> 01:15,"-62,5",0,0,0,"62,5","25,06","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,01:15 -> 01:30,"-13,2",0,0,0,"13,2","24,91","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,01:30 -> 01:45,"-31,8",0,0,0,"31,8","25,02","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,01:45 -> 02:00,"-17,4",0,0,0,"17,4","25,1","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,02:00 -> 02:15,"-105,1",0,0,0,"105,1","23,98",24
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,02:15 -> 02:30,"-36,4",0,0,0,"36,4","23,93",24
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,02:30 -> 02:45,"-6,4",0,0,0,"6,4","23,63",24
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,02:45 -> 03:00,"-87,3",0,0,0,"87,3","23,97",24
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,03:00 -> 03:15,-64,0,0,0,64,"7,5","7,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,03:15 -> 03:30,"-2,5",0,0,0,"2,5","7,21","7,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,03:30 -> 03:45,"-88,1",0,0,0,"88,1","7,51","7,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,03:45 -> 04:00,"-42,4",0,0,0,"42,4","7,5","7,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,04:00 -> 04:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,04:15 -> 04:30,-1,0,0,0,1,"4,7","5,22"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,04:30 -> 04:45,"-1,2",0,0,0,"1,2","4,79","5,22"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,04:45 -> 05:00,"-10,8",0,0,0,"10,8","5,17","5,22"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,05:00 -> 05:15,"-20,2",0,0,0,"20,2","3,16","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,05:15 -> 05:30,"-18,4",0,0,0,"18,4","3,18","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,05:30 -> 05:45,"-51,1",0,0,0,"51,1","3,17","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,05:45 -> 06:00,"-51,7",0,0,0,"51,7","3,17","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,06:00 -> 06:15,"42,9",43,30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,06:15 -> 06:30,"98,1","98,2",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,06:30 -> 06:45,"-30,7",0,0,0,"30,7","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,06:45 -> 07:00,"11,6","11,7",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,07:00 -> 07:15,"-98,9",0,0,0,"98,9","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,07:15 -> 07:30,"25,7","25,8",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,07:30 -> 07:45,"91,6","91,6",30,30,0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,07:45 -> 08:00,"101,6","101,7",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,08:00 -> 08:15,"62,4","62,5","42,22","42,22","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,08:15 -> 08:30,"98,5","98,6","42,22","42,22","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,08:30 -> 08:45,"33,2","33,3","42,22","42,22","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,08:45 -> 09:00,"30,6","30,7","42,22","42,22","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,09:00 -> 09:15,40,"40,1","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,09:15 -> 09:30,"-12,2",0,0,0,"12,2","24,89","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,09:30 -> 09:45,"27,3","27,4","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,09:45 -> 10:00,"47,7","47,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,10:00 -> 10:15,"-19,2",0,0,0,"19,2","24,97","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,10:15 -> 10:30,"37,7","37,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,10:30 -> 10:45,"43,4","43,5","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,10:45 -> 11:00,93,93,"55,1","55,1",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,11:00 -> 11:15,"-47,5",0,0,0,"47,5","25,05","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,11:15 -> 11:30,"-2,1",0,0,0,"2,1","23,9","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,11:30 -> 11:45,"52,4","52,5","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,11:45 -> 12:00,"40,7","40,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,12:00 -> 12:15,"46,2","46,3","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,12:15 -> 12:30,"-12,6",0,0,0,"12,6","24,9","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,12:30 -> 12:45,"-29,4",0,0,0,"29,4","25,01","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,12:45 -> 13:00,"32,3","32,4","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,13:00 -> 13:15,"-32,7",0,0,0,"32,7","25,02","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,13:15 -> 13:30,"-50,8",0,0,0,"50,8","25,05","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,13:30 -> 13:45,"-49,8",0,0,0,"49,8","25,1","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,13:45 -> 14:00,"-60,3",0,0,0,"60,3","25,06","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,14:00 -> 14:15,"19,4","19,5","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,14:15 -> 14:30,"31,9","31,9","55,1","55,1",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,14:30 -> 14:45,-104,0,0,0,104,"25,08","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,14:45 -> 15:00,"-7,8",0,0,0,"7,8","24,78","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,15:00 -> 15:15,"74,2","74,3","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,15:15 -> 15:30,"46,7","46,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,15:30 -> 15:45,"102,7","102,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,15:45 -> 16:00,"58,7","58,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,16:00 -> 16:15,"-30,7",0,0,0,"30,7","23,8","23,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,16:15 -> 16:30,"32,6","32,7","53,88","53,88","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,16:30 -> 16:45,22,"22,1","53,88","53,88","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,16:45 -> 17:00,"-105,1",0,0,0,"105,1","23,86","23,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,17:00 -> 17:15,"-105,1",0,0,0,"105,1","25,08","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,17:15 -> 17:30,"-93,9",0,0,0,"93,9","25,07","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,17:30 -> 17:45,"33,7","33,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,17:45 -> 18:00,"57,1","57,2","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,18:00 -> 18:15,"104,3","104,4","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,18:15 -> 18:30,"53,7","53,7","55,1","55,1",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,18:30 -> 18:45,62,"62,1","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,18:45 -> 19:00,"-26,5",0,0,0,"26,5","25,01","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,19:00 -> 19:15,"64,2","64,3","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,19:15 -> 19:30,"-50,6",0,0,0,"50,6","25,05","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,19:30 -> 19:45,"16,7","16,8","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,19:45 -> 20:00,"39,9",40,"55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,20:00 -> 20:15,66,"66,1","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,20:15 -> 20:30,"-78,9",0,0,0,"78,9","25,07","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,20:30 -> 20:45,"-34,2",0,0,0,"34,2","25,03","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,20:45 -> 21:00,"-87,3",0,0,0,"87,3","25,07","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,21:00 -> 21:15,"-49,4",0,0,0,"49,4","25,05","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,21:15 -> 21:30,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,21:30 -> 21:45,"-87,3",0,0,0,"87,3","25,07","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,21:45 -> 22:00,"-105,1",0,0,0,"105,1","25,08","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,22:00 -> 22:15,"-7,1",0,0,0,"7,1","24,75","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,22:15 -> 22:30,"21,8","21,9","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,22:30 -> 22:45,"54,8","54,9","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,22:45 -> 23:00,"64,1","64,2","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,23:00 -> 23:15,"78,3","78,4","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,23:15 -> 23:30,"58,4","58,5","55,1","55,1","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,23:30 -> 23:45,"-45,4",0,0,0,"45,4","25,04","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,16/03/2008,23:45 -> 00:00,-67,0,0,0,67,"25,06","25,1"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,00:00 -> 00:15,"-105,1",0,0,0,"105,1","21,94","21,96"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,00:15 -> 00:30,"-105,1",0,0,0,"105,1","21,94","21,96"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,00:30 -> 00:45,"-75,4",0,0,0,"75,4","23,69","21,96"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,00:45 -> 01:00,"51,8","100,3","51,96","51,96","48,5","17,42","64,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,01:00 -> 01:15,"40,9","65,9","35,4","35,4",25,"13,83","64,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,01:15 -> 01:30,"17,4","17,5","35,4","35,4","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,01:30 -> 01:45,"-32,7",0,0,0,"32,7","5,38","5,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,01:45 -> 02:00,"-29,6",0,0,0,"29,6","5,38","5,4"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,02:00 -> 02:15,"-35,1",0,0,0,"35,1","5,5","5,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,02:15 -> 02:30,"-71,2",0,0,0,"71,2","5,51","5,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,02:30 -> 02:45,"-33,8",0,0,0,"33,8","5,5","5,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,02:45 -> 03:00,"-82,5",0,0,0,"82,5","5,51","5,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,03:00 -> 03:15,"-10,4",0,0,0,"10,4","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,03:15 -> 03:30,"-64,8",0,0,0,"64,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,03:30 -> 03:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,03:45 -> 04:00,"-44,8",0,0,0,"44,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,04:00 -> 04:15,"-100,6",0,0,0,"100,6","5,84","5,85"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,04:15 -> 04:30,"-10,8",0,0,0,"10,8","5,8","5,85"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,04:30 -> 04:45,"-7,7",0,0,0,"7,7","5,77","5,85"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,04:45 -> 05:00,"68,4","68,5","35,85","35,85","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,05:00 -> 05:15,"67,4","67,5","50,87","50,86","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,05:15 -> 05:30,"-2,8",0,0,0,"2,8","20,12","20,86"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,05:30 -> 05:45,"-54,9",0,0,0,"54,9","20,83","20,86"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,05:45 -> 06:00,"-98,8",0,0,0,"98,8","20,84","20,86"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,06:00 -> 06:15,"-105,1",0,0,0,"105,1","25,59","25,61"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,06:15 -> 06:30,"-98,7",0,0,0,"98,7","25,58","25,61"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,06:30 -> 06:45,"-3,1",0,0,0,"3,1","24,78","25,61"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,06:45 -> 07:00,"21,2","21,2","52,99","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,07:00 -> 07:15,"19,8","19,8","55,52","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,07:15 -> 07:30,"-0,1",0,0,0,"0,1","23,44","23,44"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,07:30 -> 07:45,"42,5","42,5","55,42","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,07:45 -> 08:00,47,47,"55,39","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,08:00 -> 08:15,"35,1","35,1","55,41","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,08:15 -> 08:30,"77,4","77,4","55,41","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,08:30 -> 08:45,"148,9","148,9","55,39","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,08:45 -> 09:00,"125,6","125,6","55,39","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,09:00 -> 09:15,"67,2","67,2","55,38","55,61",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,09:15 -> 09:30,"-18,4",0,0,0,"18,4","25,42","23,44"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,09:30 -> 09:45,"-62,5",0,0,0,"62,5","25,41","23,44"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,09:45 -> 10:00,"-7,4",0,0,0,"7,4","25,17","23,44"
Compensation from 01/03/2008 to 31/03/2008,Validated,17/03/2008,10:00 -> 10:15,"-17,6",0,0,0,"17,6","25,41","23,44"
