﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/11/2008 to 30/11/2008,Validated,13/11/2008,22:45 -> 23:00,"36,4","36,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,13/11/2008,23:00 -> 23:15,"15,3","15,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,13/11/2008,23:15 -> 23:30,100,100,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,13/11/2008,23:30 -> 23:45,"49,6","49,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,13/11/2008,23:45 -> 00:00,"-49,6",0,0,0,"49,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,00:00 -> 00:15,"-102,8",0,0,0,"102,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,00:15 -> 00:30,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,00:30 -> 00:45,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,00:45 -> 01:00,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,01:00 -> 01:15,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,01:15 -> 01:30,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,01:30 -> 01:45,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,01:45 -> 02:00,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,02:00 -> 02:15,-104,0,0,0,104,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,02:15 -> 02:30,"-138,2",0,0,0,"138,2","30,99","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,02:30 -> 02:45,"-160,9",0,0,0,"160,9","26,89","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,02:45 -> 03:00,-174,0,0,0,174,"27,63","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,03:00 -> 03:15,"-174,9",0,0,0,"174,9","25,38","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,03:15 -> 03:30,"-173,9",0,0,0,"173,9","25,34","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,03:30 -> 03:45,-175,0,0,0,175,"25,38","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,03:45 -> 04:00,-175,0,0,0,175,"25,38","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,04:00 -> 04:15,-175,0,0,0,175,"25,49","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,04:15 -> 04:30,-173,0,0,0,173,"25,4","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,04:30 -> 04:45,-160,0,0,0,160,"24,78","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,04:45 -> 05:00,"-43,2","26,8","63,06","63,06",70,"14,14","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,05:00 -> 05:15,"-75,5",0,0,0,"75,5","26,25","14,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,05:15 -> 05:30,"33,5","33,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,05:30 -> 05:45,"-9,6",0,0,0,"9,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,05:45 -> 06:00,"-29,4",0,0,0,"29,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,06:00 -> 06:15,"-101,3",0,0,0,"101,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,06:15 -> 06:30,"-2,9",0,0,0,"2,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,06:30 -> 06:45,"63,3","63,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,06:45 -> 07:00,105,105,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,07:00 -> 07:15,"115,6","115,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,07:15 -> 07:30,49,49,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,07:30 -> 07:45,"7,2","7,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,07:45 -> 08:00,"-67,6",0,0,0,"67,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,08:00 -> 08:15,-120,0,0,0,120,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,08:15 -> 08:30,"-116,9",0,0,0,"116,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,08:30 -> 08:45,"-112,4",0,0,0,"112,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,08:45 -> 09:00,"8,6","8,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,09:00 -> 09:15,"94,4","94,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,09:15 -> 09:30,45,45,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,09:30 -> 09:45,"65,6","65,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,09:45 -> 10:00,"92,2","92,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,10:00 -> 10:15,"-31,3",0,0,0,"31,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,10:15 -> 10:30,-81,0,0,0,81,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,10:30 -> 10:45,"-81,3",0,0,0,"81,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,10:45 -> 11:00,"79,4","79,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,11:00 -> 11:15,120,120,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,11:15 -> 11:30,"53,1","53,1","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,11:30 -> 11:45,"0,4","0,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,11:45 -> 12:00,"11,1","11,1","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,12:00 -> 12:15,"-87,4",0,0,0,"87,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,12:15 -> 12:30,"33,8","33,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,12:30 -> 12:45,"47,4","47,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,12:45 -> 13:00,"62,5","62,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,13:00 -> 13:15,"85,2","85,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,13:15 -> 13:30,"31,5","31,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,13:30 -> 13:45,"41,5","41,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,13:45 -> 14:00,"-56,5",0,0,0,"56,5","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,14:00 -> 14:15,"-16,7",0,0,0,"16,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,14:15 -> 14:30,"3,2","3,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,14:30 -> 14:45,"-39,7",0,0,0,"39,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,14:45 -> 15:00,"-88,7",0,0,0,"88,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,15:00 -> 15:15,"-36,6",0,0,0,"36,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,15:15 -> 15:30,"-57,1",0,0,0,"57,1","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,15:30 -> 15:45,"-32,4",0,0,0,"32,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,15:45 -> 16:00,"36,9","36,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,16:00 -> 16:15,"-94,1",0,0,0,"94,1","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,16:15 -> 16:30,"3,3","3,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,16:30 -> 16:45,"83,7","83,7","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,16:45 -> 17:00,"-3,6",0,0,0,"3,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,17:00 -> 17:15,"-32,4","1,6","66,71","66,71",34,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,17:15 -> 17:30,"88,8","88,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,17:30 -> 17:45,"15,2","15,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,17:45 -> 18:00,"-16,9",0,0,0,"16,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,18:00 -> 18:15,"-85,1",0,0,0,"85,1","36,67","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,18:15 -> 18:30,"-63,3",0,0,0,"63,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,18:30 -> 18:45,"-53,1",0,0,0,"53,1","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,18:45 -> 19:00,"-102,9",0,0,0,"102,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,19:00 -> 19:15,"-36,8",0,0,0,"36,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,19:15 -> 19:30,"-49,6",0,0,0,"49,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,19:30 -> 19:45,"-66,9",0,0,0,"66,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,19:45 -> 20:00,"-42,3",0,0,0,"42,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,20:00 -> 20:15,"-28,2",0,0,0,"28,2","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,20:15 -> 20:30,"-10,8",0,0,0,"10,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,20:30 -> 20:45,"-2,4",0,0,0,"2,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,20:45 -> 21:00,"45,2","45,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,21:00 -> 21:15,"-1,2",0,0,0,"1,2","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,21:15 -> 21:30,-104,0,0,0,104,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,21:30 -> 21:45,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,21:45 -> 22:00,-105,0,0,0,105,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,22:00 -> 22:15,-15,0,0,0,15,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,22:15 -> 22:30,"71,6","71,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,22:30 -> 22:45,"46,6","46,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,22:45 -> 23:00,"79,9","79,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,23:00 -> 23:15,"5,2","5,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,23:15 -> 23:30,"104,3","104,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,23:30 -> 23:45,"20,5","20,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,14/11/2008,23:45 -> 00:00,"-20,6",0,0,0,"20,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,00:00 -> 00:15,"-95,4",0,0,0,"95,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,00:15 -> 00:30,"65,9","65,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,00:30 -> 00:45,"95,3","95,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,00:45 -> 01:00,"-37,1",0,0,0,"37,1","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,01:00 -> 01:15,"27,6","27,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,01:15 -> 01:30,"13,4","13,4","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,01:30 -> 01:45,"-77,6",0,0,0,"77,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,01:45 -> 02:00,"-70,3",0,0,0,"70,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,02:00 -> 02:15,"-71,1",0,0,0,"71,1","32,88","32,88"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,02:15 -> 02:30,-103,0,0,0,103,"32,88","32,88"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,02:30 -> 02:45,-103,0,0,0,103,"32,88","32,88"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,02:45 -> 03:00,-103,0,0,0,103,"32,88","32,88"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,03:00 -> 03:15,-103,0,0,0,103,"17,73","17,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,03:15 -> 03:30,-103,0,0,0,103,"17,73","17,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,03:30 -> 03:45,-103,0,0,0,103,"17,73","17,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,03:45 -> 04:00,"-101,6",0,0,0,"101,6","17,73","17,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,04:00 -> 04:15,-103,0,0,0,103,"7,14","7,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,04:15 -> 04:30,"-14,7",0,0,0,"14,7","7,14","7,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,04:30 -> 04:45,"43,4","43,4","37,14","37,14",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,04:45 -> 05:00,"-8,8",0,0,0,"8,8","7,14","7,14"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,05:00 -> 05:15,"-66,8",0,0,0,"66,8","11,3","11,3"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,05:15 -> 05:30,"-15,2",0,0,0,"15,2","11,3","11,3"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,05:30 -> 05:45,"-51,5",0,0,0,"51,5","11,3","11,3"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,05:45 -> 06:00,"-41,8",0,0,0,"41,8","11,3","11,3"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,06:00 -> 06:15,"92,3","92,3","56,78","56,78",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,06:15 -> 06:30,"56,5","56,5","56,78","56,78",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,06:30 -> 06:45,"-60,6",0,0,0,"60,6","26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,06:45 -> 07:00,"-50,6",0,0,0,"50,6","26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,07:00 -> 07:15,"-81,7",0,0,0,"81,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,07:15 -> 07:30,-103,0,0,0,103,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,07:30 -> 07:45,"0,2","0,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,07:45 -> 08:00,"59,5","59,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,08:00 -> 08:15,"-55,5",0,0,0,"55,5","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,08:15 -> 08:30,"32,9","32,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,08:30 -> 08:45,51,51,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,08:45 -> 09:00,"95,8","95,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,09:00 -> 09:15,"75,2","75,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,09:15 -> 09:30,"23,3","23,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,09:30 -> 09:45,"35,5","35,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,09:45 -> 10:00,"99,7","99,7","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,10:00 -> 10:15,"95,3","95,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,10:15 -> 10:30,"96,5","96,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,10:30 -> 10:45,"-19,4",0,0,0,"19,4","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,10:45 -> 11:00,-26,0,0,0,26,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,11:00 -> 11:15,"-12,7",0,0,0,"12,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,11:15 -> 11:30,"15,7","15,7","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,11:30 -> 11:45,"71,3","71,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,11:45 -> 12:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,12:00 -> 12:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,12:15 -> 12:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,12:30 -> 12:45,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,12:45 -> 13:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,13:00 -> 13:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,13:15 -> 13:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,13:30 -> 13:45,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,13:45 -> 14:00,"102,1","102,1","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,14:00 -> 14:15,"99,7","99,7","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,14:15 -> 14:30,"92,6","92,6","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,14:30 -> 14:45,"7,2","7,2","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,14:45 -> 15:00,"-76,6",0,0,0,"76,6","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,15:00 -> 15:15,"83,9","83,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,15:15 -> 15:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,15:30 -> 15:45,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,15:45 -> 16:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,16:00 -> 16:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,16:15 -> 16:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,16:30 -> 16:45,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,16:45 -> 17:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,17:00 -> 17:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,17:15 -> 17:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,17:30 -> 17:45,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,17:45 -> 18:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,18:00 -> 18:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,18:15 -> 18:30,97,97,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,18:30 -> 18:45,"97,9","97,9","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,18:45 -> 19:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,19:00 -> 19:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,19:15 -> 19:30,"91,5","91,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,19:30 -> 19:45,"102,5","102,5","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,19:45 -> 20:00,98,98,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,20:00 -> 20:15,"-36,2",0,0,0,"36,2","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,20:15 -> 20:30,"-9,7",0,0,0,"9,7","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,20:30 -> 20:45,"-66,5",0,0,0,"66,5","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,20:45 -> 21:00,-103,0,0,0,103,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,21:00 -> 21:15,"-69,3",0,0,0,"69,3","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,21:15 -> 21:30,"-21,8",0,0,0,"21,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,21:30 -> 21:45,"-67,8",0,0,0,"67,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,21:45 -> 22:00,"-102,9",0,0,0,"102,9","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,22:00 -> 22:15,-103,0,0,0,103,"36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,22:15 -> 22:30,"-91,8",0,0,0,"91,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,22:30 -> 22:45,"73,3","73,3","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,22:45 -> 23:00,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,23:00 -> 23:15,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,23:15 -> 23:30,103,103,"66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,23:30 -> 23:45,"102,8","102,8","66,71","66,71",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,15/11/2008,23:45 -> 00:00,"-39,8",0,0,0,"39,8","36,71","36,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,00:00 -> 00:15,"-39,6",0,0,0,"39,6","26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,00:15 -> 00:30,"-5,7",0,0,0,"5,7","26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,00:30 -> 00:45,-96,0,0,0,96,"26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,00:45 -> 01:00,"-95,5",0,0,0,"95,5","26,78","26,78"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,01:00 -> 01:15,"69,3","69,3","55,29","55,29",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,01:15 -> 01:30,"14,6","14,6","55,29","55,29",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,01:30 -> 01:45,"-15,4",0,0,0,"15,4","25,29","25,29"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,01:45 -> 02:00,"-8,1",0,0,0,"8,1","25,29","25,29"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,02:00 -> 02:15,"-62,7",0,0,0,"62,7","16,5","16,5"
Compensation from 01/11/2008 to 30/11/2008,Validated,16/11/2008,02:15 -> 02:30,"-102,7",0,0,0,"102,7","16,5","16,5"
