﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,03:45 -> 04:00,"-92,3",0,0,0,"92,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,04:00 -> 04:15,"-3,5",0,0,0,"3,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,04:15 -> 04:30,-34,0,0,0,34,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,04:30 -> 04:45,-43,0,0,0,43,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,04:45 -> 05:00,"-36,6",0,0,0,"36,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,05:00 -> 05:15,"-91,4",0,0,0,"91,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,05:15 -> 05:30,"-87,9",0,0,0,"87,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,05:30 -> 05:45,"-6,2",0,0,0,"6,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,05:45 -> 06:00,"-66,8",0,0,0,"66,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,06:00 -> 06:15,"-96,2",0,0,0,"96,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,06:15 -> 06:30,"14,3","14,3","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,06:30 -> 06:45,"64,4","64,4","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,06:45 -> 07:00,"95,9","95,9","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,07:00 -> 07:15,"-39,3",0,0,0,"39,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,07:15 -> 07:30,"17,3","17,3","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,07:30 -> 07:45,"77,5","77,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,07:45 -> 08:00,100,100,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,08:00 -> 08:15,150,150,"50,4","102,61",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,08:15 -> 08:30,191,191,"100,16","222,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,08:30 -> 08:45,"92,3",100,"130,04","222,11","7,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,08:45 -> 09:00,"30,3","30,3","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,09:00 -> 09:15,"93,9","93,9","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,09:15 -> 09:30,"98,5","98,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,09:30 -> 09:45,99,99,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,09:45 -> 10:00,100,100,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,10:00 -> 10:15,100,100,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,10:15 -> 10:30,"143,9","143,9","48,28","93,32",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,10:30 -> 10:45,"188,4","188,4","58,31","93,32",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,10:45 -> 11:00,"124,6","124,6","71,77","93,32",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,11:00 -> 11:15,"75,2","75,2","63,54","93,12",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,11:15 -> 11:30,"41,8","41,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,11:30 -> 11:45,63,63,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,11:45 -> 12:00,"92,8","92,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,12:00 -> 12:15,"58,1","58,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,12:15 -> 12:30,98,98,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,12:30 -> 12:45,"64,7","64,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,12:45 -> 13:00,23,23,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,13:00 -> 13:15,"53,9","53,9","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,13:15 -> 13:30,"10,2","10,2","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,13:30 -> 13:45,"45,5","45,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,13:45 -> 14:00,"48,1","48,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,14:00 -> 14:15,"62,2","62,2","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,14:15 -> 14:30,"31,1","31,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,14:30 -> 14:45,"-18,2",0,0,0,"18,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,14:45 -> 15:00,"27,3","27,3","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,15:00 -> 15:15,"-1,7",0,0,0,"1,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,15:15 -> 15:30,"-43,4",0,0,0,"43,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,15:30 -> 15:45,"-78,7",0,0,0,"78,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,15:45 -> 16:00,"-84,8",0,0,0,"84,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,16:00 -> 16:15,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,16:15 -> 16:30,"-166,6",0,0,0,"166,6","18,95","37,99"
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,16:30 -> 16:45,"-117,9",0,0,0,"117,9","36,31","37,99"
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,16:45 -> 17:00,"74,4","99,4","24,29","24,29",25,"44,93","44,93"
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,17:00 -> 17:15,"63,9","63,9","34,05","126,49",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,17:15 -> 17:30,-49,"6,1","126,49","126,49","55,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,17:30 -> 17:45,"-11,1",0,0,0,"11,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,17:45 -> 18:00,"48,5","48,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,18:00 -> 18:15,"76,6","76,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,18:15 -> 18:30,"26,8","26,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,18:30 -> 18:45,-32,0,0,0,32,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,18:45 -> 19:00,"-94,3",0,0,0,"94,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,19:00 -> 19:15,"-80,7",0,0,0,"80,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,19:15 -> 19:30,"60,2","60,2","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,19:30 -> 19:45,"31,8","31,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,19:45 -> 20:00,"-86,3",0,0,0,"86,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,20:00 -> 20:15,"20,4","20,4","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,20:15 -> 20:30,"16,6","16,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,20:30 -> 20:45,"-36,8",0,0,0,"36,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,20:45 -> 21:00,"-93,2",0,0,0,"93,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,21:00 -> 21:15,"-97,6",0,0,0,"97,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,21:15 -> 21:30,"-90,2",0,0,0,"90,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,21:30 -> 21:45,"-79,4",0,0,0,"79,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,21:45 -> 22:00,"-37,2",0,0,0,"37,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,22:00 -> 22:15,"-99,9",0,0,0,"99,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,22:15 -> 22:30,-28,22,"24,29","24,29",50,"42,34","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,22:30 -> 22:45,"25,5","75,5","24,29","24,29",50,"42,34","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,22:45 -> 23:00,"-9,3",0,0,0,"9,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,23:00 -> 23:15,"74,8","74,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,23:15 -> 23:30,"149,1","149,1","37,49","66,58",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,23:30 -> 23:45,"71,3",75,"63,39","66,58","3,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,18/12/2009,23:45 -> 00:00,"-68,4",25,"62,85","62,95","93,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,00:00 -> 00:15,"-84,3",0,0,0,"84,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,00:15 -> 00:30,"-100,1",0,0,0,"100,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,00:30 -> 00:45,"-99,4",0,0,0,"99,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,00:45 -> 01:00,"-70,2",0,0,0,"70,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,01:00 -> 01:15,"-28,1",0,0,0,"28,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,01:15 -> 01:30,-101,0,0,0,101,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,01:30 -> 01:45,-78,0,0,0,78,"27,28","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,01:45 -> 02:00,-83,0,0,0,83,"25,63","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,02:00 -> 02:15,"44,5","44,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,02:15 -> 02:30,"-75,1",0,0,0,"75,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,02:30 -> 02:45,"-80,3",0,0,0,"80,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,02:45 -> 03:00,-101,0,0,0,101,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,03:00 -> 03:15,"-38,1","11,9","24,29","24,29",50,"42,63","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,03:15 -> 03:30,"-90,4",0,0,0,"90,4","23,58","41,32"
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,03:30 -> 03:45,"-51,9",0,0,0,"51,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,03:45 -> 04:00,"-41,1",0,0,0,"41,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,04:00 -> 04:15,0,0,0,0,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,04:15 -> 04:30,"16,5","16,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,04:30 -> 04:45,-4,0,0,0,4,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,04:45 -> 05:00,"-22,8",0,0,0,"22,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,05:00 -> 05:15,"80,5","80,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,05:15 -> 05:30,"17,4","17,4","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,05:30 -> 05:45,"-9,5",0,0,0,"9,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,05:45 -> 06:00,"86,1","86,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,06:00 -> 06:15,"3,5","3,5","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,06:15 -> 06:30,"2,6","2,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,06:30 -> 06:45,"58,4","58,4","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,06:45 -> 07:00,"-28,9",0,0,0,"28,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,07:00 -> 07:15,"44,6","44,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,07:15 -> 07:30,91,91,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,07:30 -> 07:45,101,101,"24,24","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,07:45 -> 08:00,"99,7","99,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,08:00 -> 08:15,"71,9","71,9","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,08:15 -> 08:30,"100,1","100,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,08:30 -> 08:45,"100,6","100,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,08:45 -> 09:00,"77,4","77,4","36,16","76,8",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,09:00 -> 09:15,"114,9","114,9","31,37","70,8",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,09:15 -> 09:30,"100,9","100,9","24,27","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,09:30 -> 09:45,"70,6","70,6","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,09:45 -> 10:00,"95,9","95,9","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,10:00 -> 10:15,"136,4","136,4","37,23","74,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,10:15 -> 10:30,"136,4","136,4","37,23","74,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,10:30 -> 10:45,101,101,"24,24","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,10:45 -> 11:00,101,101,"24,24","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,11:00 -> 11:15,145,145,"44,49","164,7",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,11:15 -> 11:30,"176,6","176,6","54,13","164,7",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,11:30 -> 11:45,"141,6","141,6","49,72","164,7",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,11:45 -> 12:00,"151,5","151,5","74,94","182,77",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,12:00 -> 12:15,"194,2","194,2","133,64","182,77",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,12:15 -> 12:30,"142,5","142,5","128,29","182,77",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,12:30 -> 12:45,"114,2","114,2","113,3","222,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,12:45 -> 13:00,"35,6","102,5","123,46","222,11","66,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,13:00 -> 13:15,160,160,"84,73","120,99",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,13:15 -> 13:30,"26,4",100,"120,99","120,99","73,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,13:30 -> 13:45,-1,100,"120,99","120,99",101,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,13:45 -> 14:00,"-0,5",100,"120,99","120,99","100,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,14:00 -> 14:15,"-37,3",0,0,0,"37,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,14:15 -> 14:30,84,84,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,14:30 -> 14:45,"55,7","55,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,14:45 -> 15:00,"10,7","10,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,15:00 -> 15:15,"58,1","58,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,15:15 -> 15:30,"69,7","69,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,15:30 -> 15:45,"47,2","47,2","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,15:45 -> 16:00,61,61,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,16:00 -> 16:15,"-13,8",0,0,0,"13,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,16:15 -> 16:30,"-49,3",0,0,0,"49,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,16:30 -> 16:45,"-27,5",0,0,0,"27,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,16:45 -> 17:00,"98,7","98,7","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,17:00 -> 17:15,"150,9","150,9","46,19","90,62",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,17:15 -> 17:30,"212,8","212,8","63,25","90,62",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,17:30 -> 17:45,"330,8","330,8","72,54","99,68",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,17:45 -> 18:00,"337,4","337,4","75,63","99,68",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,18:00 -> 18:15,"358,1","358,1","64,55","77,67",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,18:15 -> 18:30,"271,9","289,9","74,02","77,67",18,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,18:30 -> 18:45,"307,7","307,7","59,85","77,67",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,18:45 -> 19:00,"222,5","222,5","56,17",75,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,19:00 -> 19:15,"241,2","241,2","53,75",75,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,19:15 -> 19:30,"289,1","289,1","121,28","181,17",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,19:30 -> 19:45,"214,2","240,1","166,18","181,17","25,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,19:45 -> 20:00,"139,4","240,1","166,18","181,17","100,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,20:00 -> 20:15,"197,6","197,6","166,34","181,17",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,20:15 -> 20:30,"194,5","194,5","60,84",75,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,20:30 -> 20:45,"144,4","144,4","73,53",75,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,20:45 -> 21:00,"101,9","140,2",75,75,"38,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,21:00 -> 21:15,"46,1","140,4",75,75,"94,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,21:15 -> 21:30,"159,4","159,4","68,96",75,0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,21:30 -> 21:45,"69,4","86,4",75,75,17,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,21:45 -> 22:00,"6,8","42,1",75,75,"35,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,22:00 -> 22:15,"-72,1",0,0,0,"72,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,22:15 -> 22:30,93,93,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,22:30 -> 22:45,"90,1","90,1","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,22:45 -> 23:00,16,16,"24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,23:00 -> 23:15,"80,8","80,8","24,29","24,29",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,23:15 -> 23:30,"70,6",75,"64,8","64,8","4,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,23:30 -> 23:45,"12,5",75,"64,8","64,8","62,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,19/12/2009,23:45 -> 00:00,-30,0,0,0,30,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,00:00 -> 00:15,"69,3","69,3","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,00:15 -> 00:30,"18,1","18,1","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,00:30 -> 00:45,"46,2","46,2","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,00:45 -> 01:00,"-1,9",0,0,0,"1,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,01:00 -> 01:15,"89,8","89,8","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,01:15 -> 01:30,"37,2","37,2","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,01:30 -> 01:45,"-58,5",0,0,0,"58,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,01:45 -> 02:00,"6,5","6,5","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,02:00 -> 02:15,"14,9","14,9","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,02:15 -> 02:30,"-34,4",0,0,0,"34,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,02:30 -> 02:45,"-36,1",0,0,0,"36,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,02:45 -> 03:00,-16,0,0,0,16,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,03:00 -> 03:15,"-43,4",0,0,0,"43,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,03:15 -> 03:30,"18,4","18,4","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,03:30 -> 03:45,"0,4","0,4","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,03:45 -> 04:00,"84,3","84,3","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,04:00 -> 04:15,"29,4","29,4","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,04:15 -> 04:30,"-76,7",0,0,0,"76,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,04:30 -> 04:45,"-5,5",0,0,0,"5,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,04:45 -> 05:00,"3,9","3,9","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,05:00 -> 05:15,"85,2","85,2","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,05:15 -> 05:30,"16,5","16,5","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,05:30 -> 05:45,"56,8","56,8","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,05:45 -> 06:00,"53,7","53,7","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,06:00 -> 06:15,"-14,4",0,0,0,"14,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,06:15 -> 06:30,"-69,7",0,0,0,"69,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,06:30 -> 06:45,-8,0,0,0,8,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,06:45 -> 07:00,"-33,6",0,0,0,"33,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,07:00 -> 07:15,"80,3","80,3","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,07:15 -> 07:30,"0,7","0,7","25,2","25,2",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,07:30 -> 07:45,"-30,2",0,0,0,"30,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,07:45 -> 08:00,"-51,7",0,0,0,"51,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,08:00 -> 08:15,"-9,4",0,0,0,"9,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,08:15 -> 08:30,"-77,1",0,0,0,"77,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,20/12/2009,08:30 -> 08:45,"3,7","3,7","25,2","25,2",0,0,0
