﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,09:15 -> 09:30,"-0,6",0,0,0,"0,6","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,09:30 -> 09:45,"10,4","10,4","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,09:45 -> 10:00,"29,6","29,6","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,10:00 -> 10:15,"59,8","59,8","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,10:15 -> 10:30,"4,7","4,7","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,10:30 -> 10:45,"109,2","109,2","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,10:45 -> 11:00,"22,5","22,5","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,11:00 -> 11:15,"1,3","1,3","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,11:15 -> 11:30,53,53,"57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,11:30 -> 11:45,"35,1","35,1","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,11:45 -> 12:00,"69,1","69,1","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,12:00 -> 12:15,"-17,3","0,2",0,0,"17,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,12:15 -> 12:30,"-7,2",0,0,0,"7,2","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,12:30 -> 12:45,"-41,2",0,0,0,"41,2","27,4","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,12:45 -> 13:00,"-18,9",0,0,0,"18,9","27,32","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,13:00 -> 13:15,"-78,1",0,0,0,"78,1","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,13:15 -> 13:30,"-52,5",0,0,0,"52,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,13:30 -> 13:45,"-74,4",0,0,0,"74,4","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,13:45 -> 14:00,"6,9","7,2","57,47","57,47","0,3","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,14:00 -> 14:15,"47,7","47,7","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,14:15 -> 14:30,"-70,6",0,0,0,"70,6","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,14:30 -> 14:45,"-19,1",0,0,0,"19,1","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,14:45 -> 15:00,"-86,5",0,0,0,"86,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,15:00 -> 15:15,"-24,7",0,0,0,"24,7","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,15:15 -> 15:30,"-95,8",0,0,0,"95,8","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,15:30 -> 15:45,"-109,7",0,0,0,"109,7","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,15:45 -> 16:00,-33,0,0,0,33,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,16:00 -> 16:15,-19,0,0,0,19,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,16:15 -> 16:30,-56,0,0,0,56,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,16:30 -> 16:45,"-56,6",0,0,0,"56,6","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,16:45 -> 17:00,"-146,3",0,0,0,"146,3","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,17:00 -> 17:15,"-27,5",0,0,0,"27,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,17:15 -> 17:30,"20,9","20,9","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,17:30 -> 17:45,"-44,7",0,0,0,"44,7","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,17:45 -> 18:00,"79,4","79,4","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,18:00 -> 18:15,"-110,8",0,0,0,"110,8","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,18:15 -> 18:30,"-149,1",0,0,0,"149,1","27,43","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,18:30 -> 18:45,"-126,6",0,0,0,"126,6","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,18:45 -> 19:00,"-144,4",0,0,0,"144,4","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,19:00 -> 19:15,"5,5","5,5","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,19:15 -> 19:30,"-7,4",0,0,0,"7,4","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,19:30 -> 19:45,-42,0,0,0,42,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,19:45 -> 20:00,"-114,2",0,0,0,"114,2","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,20:00 -> 20:15,-55,0,0,0,55,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,20:15 -> 20:30,"-115,8",0,0,0,"115,8","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,20:30 -> 20:45,"-29,1",0,0,0,"29,1","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,20:45 -> 21:00,"-19,6",0,0,0,"19,6","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,21:00 -> 21:15,"-60,1",0,0,0,"60,1","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,21:15 -> 21:30,"-32,4",0,0,0,"32,4","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,21:30 -> 21:45,"-147,5",0,0,0,"147,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,21:45 -> 22:00,-16,0,0,0,16,"27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,22:00 -> 22:15,"-113,4",0,0,0,"113,4","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,22:15 -> 22:30,"-71,2",0,0,0,"71,2","27,43","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,22:30 -> 22:45,"-52,6",0,0,0,"52,6","27,42","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,22:45 -> 23:00,-150,0,0,0,150,"27,43","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,23:00 -> 23:15,"-61,8",0,0,0,"61,8","27,43","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,23:15 -> 23:30,"-113,4",0,0,0,"113,4","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,23:30 -> 23:45,"-150,1",0,0,0,"150,1","27,42","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,16/05/2008,23:45 -> 00:00,"-150,1",0,0,0,"150,1","27,42","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,00:00 -> 00:15,"-130,4",0,0,0,"130,4","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,00:15 -> 00:30,"-12,2",0,0,0,"12,2","27,24","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,00:30 -> 00:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,00:45 -> 01:00,"-48,4",0,0,0,"48,4","27,41","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,01:00 -> 01:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,01:15 -> 01:30,"-2,4",0,0,0,"2,4","26,33","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,01:30 -> 01:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,01:45 -> 02:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,02:00 -> 02:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,02:15 -> 02:30,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,02:30 -> 02:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,02:45 -> 03:00,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,03:00 -> 03:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,03:15 -> 03:30,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,03:30 -> 03:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,03:45 -> 04:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,04:00 -> 04:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,04:15 -> 04:30,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,04:30 -> 04:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,04:45 -> 05:00,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,05:00 -> 05:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,05:15 -> 05:30,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,05:30 -> 05:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,05:45 -> 06:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,06:00 -> 06:15,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,06:15 -> 06:30,0,0,0,0,0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,06:30 -> 06:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,06:45 -> 07:00,72,"72,1","55,59","55,59","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,07:00 -> 07:15,"-15,3",0,0,0,"15,3","27,29","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,07:15 -> 07:30,"-71,7",0,0,0,"71,7","27,43","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,07:30 -> 07:45,-6,0,0,0,6,"27,01","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,07:45 -> 08:00,"-31,2",0,0,0,"31,2","27,38","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,08:00 -> 08:15,-35,0,0,0,35,"27,39","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,08:15 -> 08:30,"100,6","100,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,08:30 -> 08:45,"81,9",82,"57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,08:45 -> 09:00,"89,4","89,5","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,09:00 -> 09:15,"87,4","87,5","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,09:15 -> 09:30,"129,7","129,8","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,09:30 -> 09:45,"99,8","99,9","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,09:45 -> 10:00,"-28,8",0,0,0,"28,8","27,37","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,10:00 -> 10:15,"47,3","47,4","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,10:15 -> 10:30,25,"25,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,10:30 -> 10:45,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,10:45 -> 11:00,38,"38,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,11:00 -> 11:15,"-44,3",0,0,0,"44,3","27,41","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,11:15 -> 11:30,"15,1","15,2","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,11:30 -> 11:45,"-14,1",0,0,0,"14,1","27,28","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,11:45 -> 12:00,35,"35,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,12:00 -> 12:15,"-29,3",0,0,0,"29,3","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,12:15 -> 12:30,"8,5","8,6","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,12:30 -> 12:45,"-21,4",0,0,0,"21,4","27,34","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,12:45 -> 13:00,"51,6","51,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,13:00 -> 13:15,"66,8","66,9","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,13:15 -> 13:30,"127,5","127,6","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,13:30 -> 13:45,"-15,1",0,0,0,"15,1","27,29","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,13:45 -> 14:00,"-28,2",0,0,0,"28,2","27,37","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,14:00 -> 14:15,"24,6","24,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,14:15 -> 14:30,"-79,1",0,0,0,"79,1","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,14:30 -> 14:45,-26,0,0,0,26,"27,36","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,14:45 -> 15:00,"-4,1",0,0,0,"4,1","26,8","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,15:00 -> 15:15,"-105,4",0,0,0,"105,4","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,15:15 -> 15:30,"-134,5",0,0,0,"134,5","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,15:30 -> 15:45,"-24,7",0,0,0,"24,7","27,36","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,15:45 -> 16:00,"-101,2",0,0,0,"101,2","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,16:00 -> 16:15,"-12,1",0,0,0,"12,1","27,24","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,16:15 -> 16:30,"-80,6",0,0,0,"80,6","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,16:30 -> 16:45,"-124,8",0,0,0,"124,8","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,16:45 -> 17:00,"-95,4",0,0,0,"95,4","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,17:00 -> 17:15,"62,1","62,1","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,17:15 -> 17:30,"4,2","4,3","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,17:30 -> 17:45,90,"90,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,17:45 -> 18:00,"-59,2",0,0,0,"59,2","27,42","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,18:00 -> 18:15,"-79,2",0,0,0,"79,2","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,18:15 -> 18:30,"70,5","70,6","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,18:30 -> 18:45,"39,7","39,7","57,47","57,47",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,18:45 -> 19:00,"4,6","4,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,19:00 -> 19:15,"-4,7",0,0,0,"4,7","26,89","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,19:15 -> 19:30,-29,0,0,0,29,"27,38","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,19:30 -> 19:45,"-37,1",0,0,0,"37,1","27,4","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,19:45 -> 20:00,"39,7","39,8","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,20:00 -> 20:15,115,"115,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,20:15 -> 20:30,"72,6","72,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,20:30 -> 20:45,"-41,8",0,0,0,"41,8","27,4","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,20:45 -> 21:00,"-131,6",0,0,0,"131,6","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,21:00 -> 21:15,"-134,9",0,0,0,"134,9","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,21:15 -> 21:30,"-131,8",0,0,0,"131,8","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,21:30 -> 21:45,"-3,5",0,0,0,"3,5","27,47","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,21:45 -> 22:00,"57,1","57,2","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,22:00 -> 22:15,-37,0,0,0,37,"27,4","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,22:15 -> 22:30,"-35,6",0,0,0,"35,6","27,39","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,22:30 -> 22:45,"-18,5",0,0,0,"18,5","27,32","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,22:45 -> 23:00,"-86,6",0,0,0,"86,6","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,23:00 -> 23:15,"-11,8",0,0,0,"11,8","27,24","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,23:15 -> 23:30,"-114,8",0,0,0,"114,8","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,23:30 -> 23:45,"-107,9",0,0,0,"107,9","27,44","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,17/05/2008,23:45 -> 00:00,"-134,9",0,0,0,"134,9","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,00:00 -> 00:15,"-117,8",0,0,0,"117,8","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,00:15 -> 00:30,"-112,9",0,0,0,"112,9","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,00:30 -> 00:45,"-44,2",0,0,0,"44,2","27,41","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,00:45 -> 01:00,"-22,2",0,0,0,"22,2","27,35","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,01:00 -> 01:15,"88,1","88,2","47,92","47,92","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,01:15 -> 01:30,"-47,3",0,0,0,"47,3","17,89","17,92"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,01:30 -> 01:45,"-66,5",0,0,0,"66,5","17,9","17,92"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,01:45 -> 02:00,"-59,4",0,0,0,"59,4","17,89","17,92"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,02:00 -> 02:15,"-119,3",0,0,0,"119,3","14,85","14,87"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,02:15 -> 02:30,"-28,5",0,0,0,"28,5","14,81","14,87"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,02:30 -> 02:45,"-114,2",0,0,0,"114,2","14,85","14,87"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,02:45 -> 03:00,"-150,1",0,0,0,"150,1","14,86","14,87"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,03:00 -> 03:15,"-149,6",0,0,0,"149,6","5,38","5,38"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,03:15 -> 03:30,"-148,5",0,0,0,"148,5","5,38","5,38"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,03:30 -> 03:45,"-23,8",0,0,0,"23,8","5,36","5,38"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,03:45 -> 04:00,-119,0,0,0,119,"5,38","5,38"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,04:00 -> 04:15,"-47,4",0,0,0,"47,4","13,37","13,39"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,04:15 -> 04:30,-38,0,0,0,38,"13,36","13,39"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,04:30 -> 04:45,"-100,7",0,0,0,"100,7","13,38","13,39"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,04:45 -> 05:00,"-150,1",0,0,0,"150,1","13,39","13,39"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,05:00 -> 05:15,"-150,1",0,0,0,"150,1","14,9","14,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,05:15 -> 05:30,"-150,1",0,0,0,"150,1","14,9","14,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,05:30 -> 05:45,"-150,1",0,0,0,"150,1","14,9","14,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,05:45 -> 06:00,"-150,1",0,0,0,"150,1","14,9","14,91"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,06:00 -> 06:15,"-149,3",0,0,0,"149,3","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,06:15 -> 06:30,"-75,5",0,0,0,"75,5","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,06:30 -> 06:45,"-150,1",0,0,0,"150,1","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,06:45 -> 07:00,"-150,1",0,0,0,"150,1","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,07:00 -> 07:15,"-150,1",0,0,0,"150,1","10,04","10,05"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,07:15 -> 07:30,"-150,1",0,0,0,"150,1","10,04","10,05"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,07:30 -> 07:45,"-145,2",0,0,0,"145,2","10,04","10,05"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,07:45 -> 08:00,"-68,8",0,0,0,"68,8","10,04","10,05"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,08:00 -> 08:15,"-133,7",0,0,0,"133,7","19,49","19,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,08:15 -> 08:30,1,"1,1","49,5","49,5","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,08:30 -> 08:45,"-12,5",0,0,0,"12,5","19,34","19,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,08:45 -> 09:00,"26,3","26,4","49,5","49,5","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,09:00 -> 09:15,"-111,7",0,0,0,"111,7","27,45","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,09:15 -> 09:30,"-36,8",0,0,0,"36,8","27,4","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,09:30 -> 09:45,"14,5","14,6","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,09:45 -> 10:00,"121,6","121,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,10:00 -> 10:15,"40,2","40,3","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,10:15 -> 10:30,"-28,6",0,0,0,"28,6","27,37","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,10:30 -> 10:45,"1,6","1,7","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,10:45 -> 11:00,"91,8","91,9","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,11:00 -> 11:15,"-11,4",0,0,0,"11,4","27,23","27,47"
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,11:15 -> 11:30,46,"46,1","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,11:30 -> 11:45,"90,3","90,4","57,47","57,47","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,18/05/2008,11:45 -> 12:00,"60,6","60,7","57,47","57,47","0,1",0,0
