﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,20:00 -> 20:15,"104,3","104,3","34,32","34,32",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,20:15 -> 20:30,"-15,6",0,0,0,"15,6","14,32","14,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,20:30 -> 20:45,"-57,5",0,0,0,"57,5","9,42","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,20:45 -> 21:00,-150,0,0,0,150,"6,27","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,21:00 -> 21:15,"-143,3",0,0,0,"143,3","6,36","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,21:15 -> 21:30,"-100,3",0,0,0,"100,3","7,24","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,21:30 -> 21:45,"-35,3",0,0,0,"35,3","12,62","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,21:45 -> 22:00,"30,9","30,9","34,32","34,32",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,22:00 -> 22:15,-52,0,0,0,52,"9,95","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,22:15 -> 22:30,36,36,"34,32","34,32",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,22:30 -> 22:45,"-48,2",0,0,0,"48,2","10,4","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,22:45 -> 23:00,"8,2","8,2","34,32","34,32",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,23:00 -> 23:15,48,48,"34,32","34,32",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,23:15 -> 23:30,"-42,1",0,0,0,"42,1","11,28","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,23:30 -> 23:45,"-131,1",0,0,0,"131,1","6,55","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,15/05/2007,23:45 -> 00:00,"-145,6",0,0,0,"145,6","6,33","4,32"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,00:00 -> 00:15,"47,1","47,1","34,58","34,58",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,00:15 -> 00:30,"21,2","21,2","34,58","34,58",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,00:30 -> 00:45,"-79,8",0,0,0,"79,8","8,25","4,58"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,00:45 -> 01:00,-93,0,0,0,93,"7,73","4,58"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,01:00 -> 01:15,"102,5","102,5","31,58","31,58",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,01:15 -> 01:30,"-43,7",0,0,0,"43,7","8,28","1,58"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,01:30 -> 01:45,"-3,4",0,0,0,"3,4","11,57","11,58"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,01:45 -> 02:00,"-82,7",0,0,0,"82,7","5,12","1,58"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,02:00 -> 02:15,"-145,2",0,0,0,"145,2","2,03","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,02:15 -> 02:30,"-31,6",0,0,0,"31,6","9,29","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,02:30 -> 02:45,"-50,8",0,0,0,"50,8","5,78","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,02:45 -> 03:00,"-31,6",0,0,0,"31,6","9,29","0,02"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,03:00 -> 03:15,"-77,1",0,0,0,"77,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,03:15 -> 03:30,"25,9","25,9",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,03:30 -> 03:45,"94,7","94,7",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,03:45 -> 04:00,"17,3","17,3",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,04:00 -> 04:15,"-2,5",0,0,0,"2,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,04:15 -> 04:30,"-42,6",0,0,0,"42,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,04:30 -> 04:45,"-113,2",0,0,0,"113,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,04:45 -> 05:00,"-0,7",0,0,0,"0,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,05:00 -> 05:15,"93,7","93,7",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,05:15 -> 05:30,"18,9","18,9",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,05:30 -> 05:45,"-129,8",0,0,0,"129,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,05:45 -> 06:00,"-148,5",0,0,0,"148,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,06:00 -> 06:15,"27,8","27,8","31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,06:15 -> 06:30,"80,1","80,1","31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,06:30 -> 06:45,105,105,"31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,06:45 -> 07:00,"-9,4",0,0,0,"9,4","11,64","11,63"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,07:00 -> 07:15,"-119,9",0,0,0,"119,9","7,63","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,07:15 -> 07:30,"0,6","0,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,07:30 -> 07:45,"5,3","5,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,07:45 -> 08:00,"131,2","131,2","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,08:00 -> 08:15,"53,3","53,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,08:15 -> 08:30,"70,6","70,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,08:30 -> 08:45,"113,7","113,7","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,08:45 -> 09:00,146,146,"35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,09:00 -> 09:15,"71,3","71,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,09:15 -> 09:30,"125,2","125,2","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,09:30 -> 09:45,"37,3","37,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,09:45 -> 10:00,"56,9","56,9","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,10:00 -> 10:15,"3,8","3,8","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,10:15 -> 10:30,"-9,1",0,0,0,"9,1","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,10:30 -> 10:45,"-22,5",0,0,0,"22,5","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,10:45 -> 11:00,"56,5","56,5","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,11:00 -> 11:15,"11,9","11,9","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,11:15 -> 11:30,"-0,8",0,0,0,"0,8","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,11:30 -> 11:45,"-11,6",0,0,0,"11,6","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,11:45 -> 12:00,"82,6","82,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,12:00 -> 12:15,"5,1","5,1","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,12:15 -> 12:30,27,27,"35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,12:30 -> 12:45,"-19,6",0,0,0,"19,6","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,12:45 -> 13:00,"-49,6",0,0,0,"49,6","11,1","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,13:00 -> 13:15,"-4,3",0,0,0,"4,3","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,13:15 -> 13:30,"25,2","25,2","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,13:30 -> 13:45,"84,4","84,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,13:45 -> 14:00,"19,8","19,8","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,14:00 -> 14:15,"-71,5",0,0,0,"71,5","9,29","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,14:15 -> 14:30,"51,3","51,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,14:30 -> 14:45,"60,6","60,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,14:45 -> 15:00,"135,6","135,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,15:00 -> 15:15,"-65,6",0,0,0,"65,6","9,66","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,15:15 -> 15:30,"24,4","24,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,15:30 -> 15:45,"10,4","10,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,15:45 -> 16:00,"-49,7",0,0,0,"49,7","11,09","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,16:00 -> 16:15,"-138,8",0,0,0,"138,8","7,3","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,16:15 -> 16:30,"0,7","0,7","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,16:30 -> 16:45,"-112,6",0,0,0,"112,6","7,79","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,16:45 -> 17:00,"-85,9",0,0,0,"85,9","8,6","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,17:00 -> 17:15,-150,0,0,0,150,"7,14","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,17:15 -> 17:30,"-36,7",0,0,0,"36,7","13,17","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,17:30 -> 17:45,"-18,9",0,0,0,"18,9","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,17:45 -> 18:00,"0,8","0,8","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,18:00 -> 18:15,"-4,3",0,0,0,"4,3","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,18:15 -> 18:30,"2,4","2,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,18:30 -> 18:45,"-60,1",0,0,0,"60,1","10,07","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,18:45 -> 19:00,"64,9","64,9","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,19:00 -> 19:15,"-1,1",0,0,0,"1,1","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,19:15 -> 19:30,"-51,5",0,0,0,"51,5","10,88","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,19:30 -> 19:45,"-55,6",0,0,0,"55,6","10,46","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,19:45 -> 20:00,"-40,7",0,0,0,"40,7","12,39","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,20:00 -> 20:15,"77,4","77,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,20:15 -> 20:30,"67,3","67,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,20:30 -> 20:45,"-75,8",0,0,0,"75,8","9,06","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,20:45 -> 21:00,"80,4","80,4","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,21:00 -> 21:15,-43,0,0,0,43,12,"5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,21:15 -> 21:30,"15,6","15,6","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,21:30 -> 21:45,"-8,9",0,0,0,"8,9","15,19","15,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,21:45 -> 22:00,"41,1","41,1","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,22:00 -> 22:15,"-146,3",0,0,0,"146,3","7,19","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,22:15 -> 22:30,"-34,2",0,0,0,"34,2","13,76","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,22:30 -> 22:45,"19,3","19,3","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,22:45 -> 23:00,"-113,6",0,0,0,"113,6","7,77","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,23:00 -> 23:15,"-74,8",0,0,0,"74,8","9,11","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,23:15 -> 23:30,"0,8","0,8","35,19","35,19",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,23:30 -> 23:45,"-113,3",0,0,0,"113,3","7,78","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,16/05/2007,23:45 -> 00:00,"-79,8",0,0,0,"79,8","8,86","5,19"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,00:00 -> 00:15,"60,8","60,8","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,00:15 -> 00:30,"9,2","9,2","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,00:30 -> 00:45,"-64,4",0,0,0,"64,4","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,00:45 -> 01:00,"-17,8",0,0,0,"17,8","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,01:00 -> 01:15,"33,2","33,2","31,98","31,98",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,01:15 -> 01:30,"102,5","102,5","31,98","31,98",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,01:30 -> 01:45,"103,2","103,2","31,98","31,98",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,01:45 -> 02:00,"-33,7",0,0,0,"33,7","1,98","1,98"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,02:00 -> 02:15,"-52,4",0,0,0,"52,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,02:15 -> 02:30,"-53,8",0,0,0,"53,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,02:30 -> 02:45,"-39,8",0,0,0,"39,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,02:45 -> 03:00,"70,4","70,4",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,03:00 -> 03:15,"-79,3",0,0,0,"79,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,03:15 -> 03:30,"32,7","32,7",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,03:30 -> 03:45,"100,1","100,1",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,03:45 -> 04:00,"-28,9",0,0,0,"28,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,04:00 -> 04:15,"-51,6",0,0,0,"51,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,04:15 -> 04:30,"-20,9",0,0,0,"20,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,04:30 -> 04:45,"95,8","95,8",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,04:45 -> 05:00,"1,8","1,8",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,05:00 -> 05:15,"35,8","35,8",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,05:15 -> 05:30,"-33,8",0,0,0,"33,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,05:30 -> 05:45,"-102,3",0,0,0,"102,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,05:45 -> 06:00,"-68,3",0,0,0,"68,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,06:00 -> 06:15,"22,4","22,4",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,06:15 -> 06:30,"50,8","50,8",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,06:30 -> 06:45,"49,7","49,7",30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,06:45 -> 07:00,45,45,30,30,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,07:00 -> 07:15,-103,0,0,0,103,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,07:15 -> 07:30,-105,0,0,0,105,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,07:30 -> 07:45,-130,0,0,0,130,"4,96","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,07:45 -> 08:00,-155,0,0,0,155,"8,31","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,08:00 -> 08:15,"-154,1",0,0,0,"154,1","9,45","1,63"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,08:15 -> 08:30,"-58,6",0,0,0,"58,6","22,2","1,63"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,08:30 -> 08:45,"-3,4","21,6","31,64","31,64",25,"25,73","23,91"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,08:45 -> 09:00,"23,8","23,8","31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,09:00 -> 09:15,"-17,2",0,0,0,"17,2","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,09:15 -> 09:30,"61,1","61,1","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,09:30 -> 09:45,"-80,3",0,0,0,"80,3","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,09:45 -> 10:00,"-58,4",0,0,0,"58,4","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,10:00 -> 10:15,"-101,9",0,0,0,"101,9","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,10:15 -> 10:30,"-101,4",0,0,0,"101,4","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,10:30 -> 10:45,"-41,9",0,0,0,"41,9","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,10:45 -> 11:00,"-20,8",0,0,0,"20,8","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,11:00 -> 11:15,"17,7","17,7","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,11:15 -> 11:30,"89,9","89,9","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,11:30 -> 11:45,"-32,7",0,0,0,"32,7","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,11:45 -> 12:00,"33,8","33,8","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,12:00 -> 12:15,"82,8","82,8","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,12:15 -> 12:30,"38,2","38,2","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,12:30 -> 12:45,"-95,8",0,0,0,"95,8","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,12:45 -> 13:00,-35,0,0,0,35,"3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,13:00 -> 13:15,"-70,7",0,0,0,"70,7","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,13:15 -> 13:30,"-26,8",0,0,0,"26,8","8,34","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,13:30 -> 13:45,"-106,6",0,0,0,"106,6","5,88","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,13:45 -> 14:00,"-53,4",0,0,0,"53,4","8,36","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,14:00 -> 14:15,"-28,7","21,3","33,03","33,03",50,"8,7","8,7"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,14:15 -> 14:30,"-109,7",0,0,0,"109,7","5,61","3,03"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,14:30 -> 14:45,"-83,6",0,0,0,"83,6","6,42","3,03"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,14:45 -> 15:00,"-5,9","44,1","33,03","33,03",50,"8,7","8,7"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,15:00 -> 15:15,"-83,5",0,0,0,"83,5","5,7","1,23"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,15:15 -> 15:30,"-146,9",0,0,0,"146,9","3,77","1,23"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,15:30 -> 15:45,-49,1,"31,23","31,23",50,"8,7","8,7"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,15:45 -> 16:00,"-137,2",0,0,0,"137,2","3,95","1,23"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,16:00 -> 16:15,"-94,9",0,0,0,"94,9","4,59","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,16:15 -> 16:30,-155,0,0,0,155,"2,81","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,16:30 -> 16:45,"-54,8",0,0,0,"54,8","7,94","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,16:45 -> 17:00,"-79,2",0,0,0,"79,2","5,5","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,17:00 -> 17:15,"-50,4",0,0,0,"50,4","4,37","0,11"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,17:15 -> 17:30,"21,3","21,3","30,1","30,1",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,17:30 -> 17:45,"1,3","1,3","30,11","30,1",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,17:45 -> 18:00,"20,8","20,8","30,11","30,1",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,18:00 -> 18:15,"8,2","8,2","31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,18:15 -> 18:30,"52,2","52,2","31,64","31,64",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,18:30 -> 18:45,"-45,1",0,0,0,"45,1","1,63","1,63"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,18:45 -> 19:00,"-3,3",0,0,0,"3,3","1,63","1,63"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,19:00 -> 19:15,"67,8","67,8","32,03","32,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,19:15 -> 19:30,"-77,9",0,0,0,"77,9","2,03","2,03"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,19:30 -> 19:45,"-46,4",0,0,0,"46,4","2,03","2,03"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,19:45 -> 20:00,"-87,2",0,0,0,"87,2","2,03","2,03"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,20:00 -> 20:15,"-47,7",0,0,0,"47,7",3,3
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,20:15 -> 20:30,"-5,8",0,0,0,"5,8",3,3
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,20:30 -> 20:45,-68,0,0,0,68,3,3
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,20:45 -> 21:00,"17,6","17,6",33,33,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,21:00 -> 21:15,"69,3","69,3","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,21:15 -> 21:30,"-78,2",0,0,0,"78,2","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,21:30 -> 21:45,"-73,8",0,0,0,"73,8","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,21:45 -> 22:00,"40,8","40,8","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,22:00 -> 22:15,"-45,8",0,0,0,"45,8","3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,22:15 -> 22:30,58,58,"33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,22:30 -> 22:45,"56,6","56,6","33,39","33,39",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,22:45 -> 23:00,-86,0,0,0,86,"3,39","3,39"
Compensation from 01/05/2007 to 31/05/2007,Validated,17/05/2007,23:00 -> 23:15,35,35,"33,39","33,39",0,0,0
