﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,20:00 -> 20:15,"24,3","27,4","34,37","34,37","3,1","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,20:15 -> 20:30,"86,9","86,9","34,37","34,37",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,20:30 -> 20:45,"35,2","35,2","34,37","34,37",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,20:45 -> 21:00,"-75,2",0,0,0,"75,2","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,21:00 -> 21:15,-117,0,0,0,117,"4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,21:15 -> 21:30,"-110,2",0,0,0,"110,2","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,21:30 -> 21:45,"-64,7",0,0,0,"64,7","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,21:45 -> 22:00,"66,9","66,9","34,37","34,37",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,22:00 -> 22:15,"-8,9","5,2","34,37","34,37","14,1","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,22:15 -> 22:30,"103,3","103,3","34,37","34,37",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,22:30 -> 22:45,"119,4","119,4","34,37","34,37",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,22:45 -> 23:00,"160,4","160,4","58,3","133,52",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,23:00 -> 23:15,"195,8","195,8","53,98","133,52",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,23:15 -> 23:30,"187,4","187,4","54,85","133,52",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,23:30 -> 23:45,"125,7",150,"85,46","133,52","24,3","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,17/05/2010,23:45 -> 00:00,"46,7","75,1","85,48","133,52","28,4","4,37","4,37"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,00:00 -> 00:15,"-28,6",0,0,0,"28,6","3,56","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,00:15 -> 00:30,"0,9","0,9","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,00:30 -> 00:45,"-51,7",0,0,0,"51,7","2,42","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,00:45 -> 01:00,"52,1","52,1","17,25","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,01:00 -> 01:15,"23,3","23,3","34,14","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,01:15 -> 01:30,"25,2","25,2","31,98","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,01:30 -> 01:45,"-75,4",0,0,0,"75,4","1,64","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,01:45 -> 02:00,"-106,1",0,0,0,"106,1","1,47","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,02:00 -> 02:15,"5,3","6,8","34,44","34,44","1,5","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,02:15 -> 02:30,37,37,"25,69","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,02:30 -> 02:45,"-65,2",0,0,0,"65,2","1,93","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,02:45 -> 03:00,"-104,4",0,0,0,"104,4","1,52","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,03:00 -> 03:15,"96,8","96,8","9,96","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,03:15 -> 03:30,"133,9","133,9","15,66","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,03:30 -> 03:45,"113,5","113,5","12,29","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,03:45 -> 04:00,"78,8","78,8","13,37","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,04:00 -> 04:15,94,94,"12,42","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,04:15 -> 04:30,"72,6","72,6","13,71","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,04:30 -> 04:45,"99,6","99,6","11,83","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,04:45 -> 05:00,128,128,"14,8","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,05:00 -> 05:15,111,111,"11,79","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,05:15 -> 05:30,"102,5","102,5","12,06","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,05:30 -> 05:45,"-7,2","0,5","34,44","34,44","7,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,05:45 -> 06:00,"-5,2","1,8","34,44","34,44",7,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,06:00 -> 06:15,"-72,5",0,0,0,"72,5","1,88","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,06:15 -> 06:30,"-10,6",0,0,0,"10,6","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,06:30 -> 06:45,"86,3","86,3","11,81","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,06:45 -> 07:00,130,130,"15,1","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,07:00 -> 07:15,"45,7","45,7","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,07:15 -> 07:30,"-46,1",0,0,0,"46,1","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,07:30 -> 07:45,"-118,6",0,0,0,"118,6","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,07:45 -> 08:00,"49,4","49,4","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,08:00 -> 08:15,"-71,9",0,0,0,"71,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,08:15 -> 08:30,"-134,9",0,0,0,"134,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,08:30 -> 08:45,"-133,7",0,0,0,"133,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,08:45 -> 09:00,"-114,4",0,0,0,"114,4","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,09:00 -> 09:15,"-132,4",0,0,0,"132,4","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,09:15 -> 09:30,"-116,3",0,0,0,"116,3","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,09:30 -> 09:45,"-123,2",0,0,0,"123,2","23,19","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,09:45 -> 10:00,"-67,7","32,3","34,44","34,44",100,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,10:00 -> 10:15,"-41,8","8,2","34,44","34,44",50,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,10:15 -> 10:30,"-113,6",0,0,0,"113,6","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,10:30 -> 10:45,-130,0,0,0,130,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,10:45 -> 11:00,"-128,7",0,0,0,"128,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,11:00 -> 11:15,"-80,2",0,0,0,"80,2","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,11:15 -> 11:30,-131,0,0,0,131,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,11:30 -> 11:45,"-129,5",0,0,0,"129,5","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,11:45 -> 12:00,"-71,8",0,0,0,"71,8","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,12:00 -> 12:15,"-120,8",0,0,0,"120,8","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,12:15 -> 12:30,-185,0,0,0,185,"16,93","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,12:30 -> 12:45,"-247,1",0,0,0,"247,1","31,86","44,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,12:45 -> 13:00,"-253,5",0,0,0,"253,5","39,67","44,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,13:00 -> 13:15,"-192,2",0,0,0,"192,2","27,67","44,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,13:15 -> 13:30,-107,0,0,0,107,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,13:30 -> 13:45,"-97,7",0,0,0,"97,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,13:45 -> 14:00,"-122,4",0,0,0,"122,4","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,14:00 -> 14:15,-135,0,0,0,135,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,14:15 -> 14:30,"-120,4",0,0,0,"120,4","23,63","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,14:30 -> 14:45,"-63,5","36,5","34,44","34,44",100,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,14:45 -> 15:00,"59,5","109,5","34,44","34,44",50,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,15:00 -> 15:15,"79,6","79,6","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,15:15 -> 15:30,"-37,7",0,0,0,"37,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,15:30 -> 15:45,"-49,3",0,0,0,"49,3","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,15:45 -> 16:00,"-99,3",0,0,0,"99,3","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,16:00 -> 16:15,"-109,8",0,0,0,"109,8","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,16:15 -> 16:30,"3,4","5,5","34,44","34,44","2,1","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,16:30 -> 16:45,"16,3","16,3","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,16:45 -> 17:00,"-16,3",0,0,0,"16,3","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,17:00 -> 17:15,"47,8","47,8","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,17:15 -> 17:30,"66,2","66,2","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,17:30 -> 17:45,"-105,6",0,0,0,"105,6","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,17:45 -> 18:00,"-52,3",0,0,0,"52,3","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,18:00 -> 18:15,"66,2","66,2","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,18:15 -> 18:30,"-17,8",0,0,0,"17,8","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,18:30 -> 18:45,"-104,8",0,0,0,"104,8","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,18:45 -> 19:00,"-56,9",0,0,0,"56,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,19:00 -> 19:15,"89,7","89,7","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,19:15 -> 19:30,"77,2","77,2","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,19:30 -> 19:45,"113,9","113,9","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,19:45 -> 20:00,"-3,2","2,5","34,44","34,44","5,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,20:00 -> 20:15,"60,8","60,8","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,20:15 -> 20:30,"35,8","35,8","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,20:30 -> 20:45,"24,8","24,8","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,20:45 -> 21:00,"-10,4",0,0,0,"10,4","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,21:00 -> 21:15,"-129,7",0,0,0,"129,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,21:15 -> 21:30,-95,0,0,0,95,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,21:30 -> 21:45,"-67,9",0,0,0,"67,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,21:45 -> 22:00,"-16,5",0,0,0,"16,5","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,22:00 -> 22:15,"-112,6",0,0,0,"112,6","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,22:15 -> 22:30,"42,4","42,4","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,22:30 -> 22:45,"78,1","78,1","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,22:45 -> 23:00,"-105,9",0,0,0,"105,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,23:00 -> 23:15,"3,7","7,7","34,44","34,44",4,"4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,23:15 -> 23:30,"59,3","59,3","34,44","34,44",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,23:30 -> 23:45,"-105,9",0,0,0,"105,9","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,18/05/2010,23:45 -> 00:00,"-88,7",0,0,0,"88,7","4,44","4,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,00:00 -> 00:15,"-110,7",0,0,0,"110,7","1,33","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,00:15 -> 00:30,-92,0,0,0,92,"0,71","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,00:30 -> 00:45,-122,0,0,0,122,"1,63","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,00:45 -> 01:00,"-114,1",0,0,0,"114,1","1,43","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,01:00 -> 01:15,"-94,9",0,0,0,"94,9","0,8","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,01:15 -> 01:30,-122,0,0,0,122,"1,63","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,01:30 -> 01:45,"-114,4",0,0,0,"114,4","1,44","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,01:45 -> 02:00,"-114,3",0,0,0,"114,3","32,31","44,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,02:00 -> 02:15,"-152,8",0,0,0,"152,8","24,28","44,44"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,02:15 -> 02:30,"-61,1",0,0,0,"61,1","0,57","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,02:30 -> 02:45,-45,0,0,0,45,"0,94","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,02:45 -> 03:00,"80,7","80,7","4,66","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,03:00 -> 03:15,33,33,"5,96","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,03:15 -> 03:30,"28,7","28,7","5,29","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,03:30 -> 03:45,"-89,2",0,0,0,"89,2","0,6","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,03:45 -> 04:00,"-120,8",0,0,0,"120,8","1,6","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,04:00 -> 04:15,"-101,3",0,0,0,"101,3","1,04","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,04:15 -> 04:30,"-83,5",0,0,0,"83,5","0,71","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,04:30 -> 04:45,"71,4","71,4","3,96","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,04:45 -> 05:00,"26,1","26,1","10,71","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,05:00 -> 05:15,-115,0,0,0,115,"1,45","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,05:15 -> 05:30,"-115,9",0,0,0,"115,9","1,47","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,05:30 -> 05:45,"-115,6",0,0,0,"115,6","1,47","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,05:45 -> 06:00,"-79,8",0,0,0,"79,8","0,84","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,06:00 -> 06:15,"73,3","73,3","3,3","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,06:15 -> 06:30,"77,1","77,1","5,06","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,06:30 -> 06:45,114,114,"10,9","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,06:45 -> 07:00,2,"5,7","34,51","34,51","3,7",0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,07:00 -> 07:15,-129,0,0,0,129,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,07:15 -> 07:30,"-67,5",0,0,0,"67,5","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,07:30 -> 07:45,"-12,9",0,0,0,"12,9","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,07:45 -> 08:00,"63,6","63,6","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,08:00 -> 08:15,-126,0,0,0,126,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,08:15 -> 08:30,-135,0,0,0,135,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,08:30 -> 08:45,"-136,8",0,0,0,"136,8","22,12","13,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,08:45 -> 09:00,"-209,7",0,0,0,"209,7","30,4","13,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,09:00 -> 09:15,"-65,4","84,6","34,51","34,51",150,"47,71","13,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,09:15 -> 09:30,"-29,1","45,9","34,51","34,51",75,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,09:30 -> 09:45,"-125,6",0,0,0,"125,6","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,09:45 -> 10:00,"-128,3",0,0,0,"128,3","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,10:00 -> 10:15,-92,0,0,0,92,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,10:15 -> 10:30,"-92,7",0,0,0,"92,7","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,10:30 -> 10:45,"-124,2",0,0,0,"124,2","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,10:45 -> 11:00,"-107,6",0,0,0,"107,6","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,11:00 -> 11:15,"93,6","93,6","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,11:15 -> 11:30,"149,5","149,5","72,64","133,52",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,11:30 -> 11:45,"28,2","149,9","113,8","133,52","121,7","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,11:45 -> 12:00,"-3,3","75,1","117,05","133,52","78,4","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,12:00 -> 12:15,"-133,2",0,0,0,"133,2","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,12:15 -> 12:30,"-128,1",0,0,0,"128,1","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,12:30 -> 12:45,"-104,4",0,0,0,"104,4","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,12:45 -> 13:00,-61,0,0,0,61,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,13:00 -> 13:15,"75,3","75,3","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,13:15 -> 13:30,"-94,8",0,0,0,"94,8","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,13:30 -> 13:45,"-188,3",0,0,0,"188,3","22,89","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,13:45 -> 14:00,"-211,4",0,0,0,"211,4","37,25","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,14:00 -> 14:15,"-167,1",0,0,0,"167,1","25,22","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,14:15 -> 14:30,-135,0,0,0,135,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,14:30 -> 14:45,-135,0,0,0,135,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,14:45 -> 15:00,-135,0,0,0,135,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,15:00 -> 15:15,-135,0,0,0,135,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,15:15 -> 15:30,"-134,1",0,0,0,"134,1","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,15:30 -> 15:45,"-99,4",0,0,0,"99,4","39,32","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,15:45 -> 16:00,"-81,1","68,9","34,51","34,51",150,"50,65","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,16:00 -> 16:15,-148,0,0,0,148,"27,89","50,65"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,16:15 -> 16:30,-53,0,0,0,53,"4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,16:30 -> 16:45,"-133,9",0,0,0,"133,9","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,16:45 -> 17:00,"-53,6",0,0,0,"53,6","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,17:00 -> 17:15,"5,3","5,3","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,17:15 -> 17:30,"-40,3",0,0,0,"40,3","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,17:30 -> 17:45,"32,4","32,4","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,17:45 -> 18:00,"103,6","103,6","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,18:00 -> 18:15,"-79,8","0,6","34,51","34,51","80,4","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,18:15 -> 18:30,-5,"3,1","34,51","34,51","8,1","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,18:30 -> 18:45,"46,9","46,9","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,18:45 -> 19:00,"33,5","33,5","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,19:00 -> 19:15,74,74,"34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,19:15 -> 19:30,"-106,1",0,0,0,"106,1","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,19:30 -> 19:45,"-120,7",0,0,0,"120,7","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,19:45 -> 20:00,"8,8","10,4","34,51","34,51","1,6","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,20:00 -> 20:15,125,125,"34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,20:15 -> 20:30,"85,5","85,5","34,51","34,51",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,20:30 -> 20:45,"-66,5",0,0,0,"66,5","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,20:45 -> 21:00,"-122,1",0,0,0,"122,1","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,21:00 -> 21:15,"-96,5",0,0,0,"96,5","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,21:15 -> 21:30,"-107,9",0,0,0,"107,9","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,21:30 -> 21:45,"-23,8",0,0,0,"23,8","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,21:45 -> 22:00,"-55,3",0,0,0,"55,3","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,22:00 -> 22:15,"-36,6",0,0,0,"36,6","4,51","4,51"
Compensation from 01/05/2010 to 31/05/2010,Validated,19/05/2010,22:15 -> 22:30,"96,3","96,3","34,51","34,51",0,0,0
