﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,11:45 -> 12:00,107,107,"47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,12:00 -> 12:15,206,206,"106,39","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,12:15 -> 12:30,"305,6","305,6","126,88","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,12:30 -> 12:45,"260,7","260,7","140,55","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,12:45 -> 13:00,"255,3","255,3","142,52","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,13:00 -> 13:15,"207,3","207,3","106,02","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,13:15 -> 13:30,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,13:30 -> 13:45,"183,3","183,3","113,68","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,13:45 -> 14:00,"183,7",200,"168,78","168,78","16,3","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,14:00 -> 14:15,"183,4","183,4","113,64","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,14:15 -> 14:30,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,14:30 -> 14:45,"98,6","98,6","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,14:45 -> 15:00,"65,9","65,9","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,15:00 -> 15:15,"103,4","103,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,15:15 -> 15:30,"104,7","104,7","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,15:30 -> 15:45,"67,4","67,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,15:45 -> 16:00,"82,7","82,7","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,16:00 -> 16:15,"72,9","72,9","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,16:15 -> 16:30,"106,4","106,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,16:30 -> 16:45,"58,3","58,3","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,16:45 -> 17:00,"99,9","99,9","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,17:00 -> 17:15,"64,6",75,"160,18","168,78","10,4","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,17:15 -> 17:30,"135,4","135,4","109,93","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,17:30 -> 17:45,"252,2","252,2","117,09","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,17:45 -> 18:00,"405,2","405,2","134,12","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,18:00 -> 18:15,407,407,"133,73","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,18:15 -> 18:30,"361,2","361,2","144,66","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,18:30 -> 18:45,"399,9","399,9","135,26","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,18:45 -> 19:00,"345,9","345,9","148,96","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,19:00 -> 19:15,347,347,"131,17","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,19:15 -> 19:30,"277,4","277,4","130,3","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,19:30 -> 19:45,"270,9","270,9","132,29","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,19:45 -> 20:00,"232,6","232,6","146,24","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,20:00 -> 20:15,"186,4","186,4","109,12","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,20:15 -> 20:30,"107,3","107,3","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,20:30 -> 20:45,"107,1","107,1","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,20:45 -> 21:00,"53,4","53,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,21:00 -> 21:15,"38,2","38,2","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,21:15 -> 21:30,"77,2","77,2","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,21:30 -> 21:45,"40,4","40,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,21:45 -> 22:00,-54,0,0,0,54,"17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,22:00 -> 22:15,"12,1","12,1","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,22:15 -> 22:30,"152,4","152,4","62,65","98,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,22:30 -> 22:45,"234,2","234,2","73,2","98,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,22:45 -> 23:00,"223,9","223,9","80,65","98,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,23:00 -> 23:15,"217,5","217,5","81,63","98,75",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,23:15 -> 23:30,"147,7",200,"84,61","98,75","52,3","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,23:30 -> 23:45,"141,8",200,"84,61","98,75","58,2","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,15/01/2011,23:45 -> 00:00,"115,9",200,"84,61","98,75","84,1","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,00:00 -> 00:15,"277,1","277,1","68,96","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,00:15 -> 00:30,"305,2","305,2","65,55","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,00:30 -> 00:45,"274,9","274,9","69,25","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,00:45 -> 01:00,"212,7","212,7","80,15","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,01:00 -> 01:15,169,200,"83,21","98,72",31,"0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,01:15 -> 01:30,"187,9",200,"83,21","98,72","12,1","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,01:30 -> 01:45,"209,4","209,4","80,82","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,01:45 -> 02:00,"213,4","213,4","79,87","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,02:00 -> 02:15,198,200,"83,21","98,72",2,"0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,02:15 -> 02:30,"241,6","241,6","74,05","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,02:30 -> 02:45,"294,1","294,1","66,18","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,02:45 -> 03:00,"216,9","216,9","79,06","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,03:00 -> 03:15,"220,8","220,8","78,2","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,03:15 -> 03:30,"303,2","303,2","65,1","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,03:30 -> 03:45,"264,6","264,6","70,22","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,03:45 -> 04:00,"142,5",200,"83,21","98,72","57,5","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,04:00 -> 04:15,"256,9","256,9","71,42","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,04:15 -> 04:30,"245,5","245,5","73,35","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,04:30 -> 04:45,"184,6",200,"83,21","98,72","15,4","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,04:45 -> 05:00,"117,8",200,"83,21","98,72","82,2","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,05:00 -> 05:15,"151,8",200,"83,21","98,72","48,2","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,05:15 -> 05:30,"92,6",200,"83,21","98,72","107,4","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,05:30 -> 05:45,"123,1",200,"83,21","98,72","76,9","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,05:45 -> 06:00,105,200,"83,21","98,72",95,"0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,06:00 -> 06:15,"2,3",100,"83,21","98,72","97,7","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,06:15 -> 06:30,"-57,6",0,0,0,"57,6","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,06:30 -> 06:45,"86,7","86,7",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,06:45 -> 07:00,"90,4","90,4",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,07:00 -> 07:15,"23,2","23,2",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,07:15 -> 07:30,"-65,9",0,0,0,"65,9","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,07:30 -> 07:45,"-52,6",0,0,0,"52,6","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,07:45 -> 08:00,"20,7","20,7",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,08:00 -> 08:15,"-18,9",0,0,0,"18,9","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,08:15 -> 08:30,"-9,6",0,0,0,"9,6","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,08:30 -> 08:45,"-104,9",0,0,0,"104,9","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,08:45 -> 09:00,"-101,2",0,0,0,"101,2","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,09:00 -> 09:15,"-100,6",0,0,0,"100,6","11,85","11,85"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,09:15 -> 09:30,"-49,5",0,0,0,"49,5","11,85","11,85"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,09:30 -> 09:45,71,71,"41,85","41,85",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,09:45 -> 10:00,"103,7","103,7","41,85","41,85",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,10:00 -> 10:15,"95,1","95,1","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,10:15 -> 10:30,"107,2","107,2","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,10:30 -> 10:45,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,10:45 -> 11:00,"95,2","95,2","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,11:00 -> 11:15,"105,6","105,6","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,11:15 -> 11:30,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,11:30 -> 11:45,"107,1","107,1","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,11:45 -> 12:00,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,12:00 -> 12:15,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,12:15 -> 12:30,"206,8","206,8","90,92","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,12:30 -> 12:45,"299,4","299,4","107,47","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,12:45 -> 13:00,"225,7","225,7","127,04","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,13:00 -> 13:15,"118,6","118,6","123,18","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,13:15 -> 13:30,"-16,4",0,0,0,"16,4","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,13:30 -> 13:45,"4,7","4,7","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,13:45 -> 14:00,"257,4","257,4","105,94","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,14:00 -> 14:15,"334,1","334,1","136,58","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,14:15 -> 14:30,"147,9",150,"147,76","168,78","2,1","8,18","8,18"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,14:30 -> 14:45,"86,2","86,2","38,18","38,18",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,14:45 -> 15:00,"77,4","77,4","38,18","38,18",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,15:00 -> 15:15,"92,4","92,4","35,9","35,9",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,15:15 -> 15:30,"79,9","79,9","35,9","35,9",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,15:30 -> 15:45,"56,4","56,4","35,9","35,9",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,15:45 -> 16:00,"88,8","88,8","35,9","35,9",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,16:00 -> 16:15,"13,7","13,7","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,16:15 -> 16:30,"66,2","66,2","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,16:30 -> 16:45,"107,3","107,3","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,16:45 -> 17:00,"132,5","132,5","105,8","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,17:00 -> 17:15,"36,3",140,"119,13","168,78","103,7","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,17:15 -> 17:30,"112,3","112,3","88,55","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,17:30 -> 17:45,"152,4","152,4","62,65","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,17:45 -> 18:00,"107,4","107,4","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,18:00 -> 18:15,"327,4","327,4","117,41","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,18:15 -> 18:30,"523,5","523,5","140,72","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,18:30 -> 18:45,"469,4","469,4","148,03","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,18:45 -> 19:00,"471,4","471,4","136,03","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,19:00 -> 19:15,"400,2","400,2","149,74","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,19:15 -> 19:30,"198,3",245,"140,41","168,78","46,7","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,19:30 -> 19:45,"15,8",90,"98,72","98,72","74,2","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,19:45 -> 20:00,"21,5",90,"98,72","98,72","68,5","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,20:00 -> 20:15,"163,9","163,9","70,33","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,20:15 -> 20:30,"328,1","328,1","122,11","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,20:30 -> 20:45,"397,7","430,5","155,68","168,78","32,8","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,20:45 -> 21:00,"341,9",440,"154,45","168,78","98,1","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,21:00 -> 21:15,"217,7",320,"151,16","168,78","102,3","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,21:15 -> 21:30,"114,9",195,"141,65","168,78","80,1","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,21:30 -> 21:45,161,161,"101,67","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,21:45 -> 22:00,"-59,2",0,0,0,"59,2","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,22:00 -> 22:15,"8,5","8,5","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,22:15 -> 22:30,"-38,1",0,0,0,"38,1","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,22:30 -> 22:45,"31,6","31,6","47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,22:45 -> 23:00,"-38,6",0,0,0,"38,6","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,23:00 -> 23:15,123,123,"47,53","47,53",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,23:15 -> 23:30,"220,3","220,3","99,64","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,23:30 -> 23:45,"176,7","176,7","143,16","168,78",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,16/01/2011,23:45 -> 00:00,"-29,4",50,"155,88","168,78","79,4","17,53","17,53"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,00:00 -> 00:15,-49,45,"98,72","98,72",94,"4,1","4,1"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,00:15 -> 00:30,"-33,9",90,"98,72","98,72","123,9","4,1","4,1"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,00:30 -> 00:45,"-75,4",45,"98,72","98,72","120,4","4,1","4,1"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,00:45 -> 01:00,"48,5","48,5","34,1","34,1",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,01:00 -> 01:15,"123,6","123,6",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,01:15 -> 01:30,"27,2","27,2",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,01:30 -> 01:45,"-39,3",0,0,0,"39,3","0,01",0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,01:45 -> 02:00,"33,1","33,1",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,02:00 -> 02:15,117,117,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,02:15 -> 02:30,"123,6","123,6",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,02:30 -> 02:45,110,110,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,02:45 -> 03:00,124,124,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,03:00 -> 03:15,124,124,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,03:15 -> 03:30,"184,6","184,6","61,38","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,03:30 -> 03:45,"174,1",190,"90,97","98,72","15,9","0,01",0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,03:45 -> 04:00,"170,8","170,8","82,02","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,04:00 -> 04:15,"196,2","196,2","61,52","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,04:15 -> 04:30,"162,3","162,3","68,11","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,04:30 -> 04:45,214,214,"58,9","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,04:45 -> 05:00,214,214,"58,9","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,05:00 -> 05:15,169,169,"52,19","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,05:15 -> 05:30,124,124,"35,3","35,3",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,05:30 -> 05:45,"212,9","212,9","58,95","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,05:45 -> 06:00,"307,6","307,6","68,86","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,06:00 -> 06:15,"87,5",140,"93,46","98,72","52,5","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,06:15 -> 06:30,"116,3","116,3","67,55","98,72",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,06:30 -> 06:45,224,224,"100,41","165,54",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,06:45 -> 07:00,"285,8","285,8","95,37","165,54",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,07:00 -> 07:15,267,267,"63,92",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,07:15 -> 07:30,301,301,"64,34",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,07:30 -> 07:45,301,301,"64,34",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,07:45 -> 08:00,"328,5","328,5","64,9",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,08:00 -> 08:15,"351,9","351,9","65,58",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,08:15 -> 08:30,"336,2","336,2","66,41",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,08:30 -> 08:45,"267,3","267,3","71,18",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,08:45 -> 09:00,"194,5","194,5","70,62",84,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,09:00 -> 09:15,239,239,"58,83","71,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,09:15 -> 09:30,256,256,"58,1","71,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,09:30 -> 09:45,251,251,"58,31","71,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,09:45 -> 10:00,"234,6","234,6","59,04","71,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,10:00 -> 10:15,"197,8","197,8","54,5","71,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,10:15 -> 10:30,"138,9","138,9","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,10:30 -> 10:45,"139,7","139,7","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,10:45 -> 11:00,"126,2","126,2","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,11:00 -> 11:15,9,9,"47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,11:15 -> 11:30,"10,7","10,7","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,11:30 -> 11:45,"-127,8",0,0,0,"127,8","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,11:45 -> 12:00,"-142,9",0,0,0,"142,9","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,12:00 -> 12:15,-80,0,0,0,80,"17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,12:15 -> 12:30,"-52,7",0,0,0,"52,7","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,12:30 -> 12:45,"-78,2",0,0,0,"78,2","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,12:45 -> 13:00,"-9,6",0,0,0,"9,6","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,13:00 -> 13:15,"75,2","75,2","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,13:15 -> 13:30,"85,6","85,6","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,13:30 -> 13:45,"105,3","105,3","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,13:45 -> 14:00,"101,3","101,3","47,88","47,88",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,14:00 -> 14:15,"-60,5",0,0,0,"60,5","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,14:15 -> 14:30,"-142,6",0,0,0,"142,6","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,14:30 -> 14:45,"-116,3",0,0,0,"116,3","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,14:45 -> 15:00,"-139,3",0,0,0,"139,3","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,15:00 -> 15:15,"26,6","28,9","47,88","47,88","2,3","17,88","17,88"
Compensation from 01/01/2011 to 31/01/2011,Validated,17/01/2011,15:15 -> 15:30,"41,1","41,1","47,88","47,88",0,0,0
