﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,20:00 -> 20:15,"28,9","28,9","46,02","46,02",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,20:15 -> 20:30,"-98,6",0,0,0,"98,6","19,13","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,20:30 -> 20:45,"-57,7",0,0,0,"57,7","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,20:45 -> 21:00,"-135,1",0,0,0,"135,1","18,29","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,21:00 -> 21:15,"-49,2",0,0,0,"49,2","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,21:15 -> 21:30,"43,3","43,3","46,02","46,02",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,21:30 -> 21:45,"16,7","16,7","46,02","46,02",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,21:45 -> 22:00,"-141,3",0,0,0,"141,3","18,19","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,22:00 -> 22:15,-150,0,0,0,150,"18,06","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,22:15 -> 22:30,"-89,2",0,0,0,"89,2","19,45","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,22:30 -> 22:45,"-52,7",0,0,0,"52,7","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,22:45 -> 23:00,"-96,6",0,0,0,"96,6","19,19","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,23:00 -> 23:15,"-1,8",0,0,0,"1,8","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,23:15 -> 23:30,"-141,3",0,0,0,"141,3","18,19","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,23:30 -> 23:45,"-148,9",0,0,0,"148,9","18,08","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,15/10/2011,23:45 -> 00:00,-150,0,0,0,150,"18,06","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,00:00 -> 00:15,"-50,6",0,0,0,"50,6","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,00:15 -> 00:30,"-138,3",0,0,0,"138,3","18,35","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,00:30 -> 00:45,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,00:45 -> 01:00,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,01:00 -> 01:15,"-20,2",0,0,0,"20,2","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,01:15 -> 01:30,"-86,3",0,0,0,"86,3","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,01:30 -> 01:45,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,01:45 -> 02:00,"-145,4",0,0,0,"145,4","18,24","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,02:00 -> 02:15,"-55,8",0,0,0,"55,8","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,02:15 -> 02:30,"-43,5",0,0,0,"43,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,02:30 -> 02:45,"-26,4",0,0,0,"26,4","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,02:45 -> 03:00,-7,0,0,0,7,"19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,03:00 -> 03:15,-150,0,0,0,150,"17,88","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,03:15 -> 03:30,-150,0,0,0,150,"17,88","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,03:30 -> 03:45,-150,0,0,0,150,"17,88","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,03:45 -> 04:00,-150,0,0,0,150,"17,88","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,04:00 -> 04:15,-150,0,0,0,150,"16,71","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,04:15 -> 04:30,"-145,4",0,0,0,"145,4","16,73","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,04:30 -> 04:45,"-136,5",0,0,0,"136,5","16,77","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,04:45 -> 05:00,-150,0,0,0,150,"16,71","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,05:00 -> 05:15,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,05:15 -> 05:30,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,05:30 -> 05:45,-134,0,0,0,134,"18,42","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,05:45 -> 06:00,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,06:00 -> 06:15,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,06:15 -> 06:30,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,06:30 -> 06:45,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,06:45 -> 07:00,"-148,4",0,0,0,"148,4","18,19","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,07:00 -> 07:15,"-145,3",0,0,0,"145,3","18,24","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,07:15 -> 07:30,"-148,6",0,0,0,"148,6","18,19","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,07:30 -> 07:45,-59,0,0,0,59,"19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,07:45 -> 08:00,"-66,9",0,0,0,"66,9","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,08:00 -> 08:15,"-84,4",0,0,0,"84,4","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,08:15 -> 08:30,"-36,2",0,0,0,"36,2","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,08:30 -> 08:45,"-34,2",0,0,0,"34,2","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,08:45 -> 09:00,"-26,8",0,0,0,"26,8","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,09:00 -> 09:15,"111,9","111,9","47,6","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,09:15 -> 09:30,"-31,5",0,0,0,"31,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,09:30 -> 09:45,76,76,"46,67","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,09:45 -> 10:00,"53,5","53,5","46,02","46,02",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,10:00 -> 10:15,"-34,6",0,0,0,"34,6","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,10:15 -> 10:30,"-81,5",0,0,0,"81,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,10:30 -> 10:45,"-137,8",0,0,0,"137,8","18,36","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,10:45 -> 11:00,"-21,7",0,0,0,"21,7","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,11:00 -> 11:15,-17,0,0,0,17,"19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,11:15 -> 11:30,"-35,5",0,0,0,"35,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,11:30 -> 11:45,"-67,3",0,0,0,"67,3","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,11:45 -> 12:00,"116,6","116,6","47,68","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,12:00 -> 12:15,"56,1","56,1","46,02","46,02",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,12:15 -> 12:30,"90,3","90,3","47,13","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,12:30 -> 12:45,"-72,9",0,0,0,"72,9","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,12:45 -> 13:00,"-84,2",0,0,0,"84,2","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,13:00 -> 13:15,"-135,1",0,0,0,"135,1","18,4","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,13:15 -> 13:30,"-147,6",0,0,0,"147,6","18,2","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,13:30 -> 13:45,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,13:45 -> 14:00,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,14:00 -> 14:15,"-145,3",0,0,0,"145,3","18,07","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,14:15 -> 14:30,"-163,2",0,0,0,"163,2","17,83","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,14:30 -> 14:45,-163,0,0,0,163,"17,85","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,14:45 -> 15:00,-163,0,0,0,163,"17,85","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,15:00 -> 15:15,"-247,9",0,0,0,"247,9","11,73",0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,15:15 -> 15:30,"-108,3",0,0,0,"108,3","8,13",0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,15:30 -> 15:45,"-27,5",0,0,0,"27,5","18,93",0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,15:45 -> 16:00,"-147,5",0,0,0,"147,5","18,2","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,16:00 -> 16:15,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,16:15 -> 16:30,-150,0,0,0,150,"18,17","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,16:30 -> 16:45,"-137,9",0,0,0,"137,9","18,36","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,16:45 -> 17:00,"-105,6",0,0,0,"105,6","19,07","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,17:00 -> 17:15,"-88,5",0,0,0,"88,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,17:15 -> 17:30,"-0,3",0,0,0,"0,3","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,17:30 -> 17:45,"95,1","95,1","47,25","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,17:45 -> 18:00,"147,3","147,3","48,07","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,18:00 -> 18:15,-37,0,0,0,37,"19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,18:15 -> 18:30,"-69,5",0,0,0,"69,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,18:30 -> 18:45,"-8,5",0,0,0,"8,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,18:45 -> 19:00,"111,2","111,2","47,59","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,19:00 -> 19:15,150,150,"48,1","49,56",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,19:15 -> 19:30,"292,5","292,5","68,52","119,74",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,19:30 -> 19:45,"215,4","215,4","64,06","93,13",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,19:45 -> 20:00,"104,5","104,5","63,48","119,74",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,20:00 -> 20:15,"44,8","44,8","87,16","119,74",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,20:15 -> 20:30,"-7,6","6,9","119,74","119,74","14,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,20:30 -> 20:45,"-71,3",0,0,0,"71,3","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,20:45 -> 21:00,"-87,1",0,0,0,"87,1","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,21:00 -> 21:15,"-115,1",0,0,0,"115,1","18,82","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,21:15 -> 21:30,"-24,5",0,0,0,"24,5","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,21:30 -> 21:45,"-90,6",0,0,0,"90,6","19,56","19,56"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,21:45 -> 22:00,"-145,9",0,0,0,"145,9","18,23","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,22:00 -> 22:15,"-105,7",0,0,0,"105,7","17,05","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,22:15 -> 22:30,"-53,9",0,0,0,"53,9","18,84","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,22:30 -> 22:45,"-91,3",0,0,0,"91,3","17,69","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,22:45 -> 23:00,"-63,2",0,0,0,"63,2","18,43","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,23:00 -> 23:15,"-67,2",0,0,0,"67,2","18,29","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,23:15 -> 23:30,"-48,6",0,0,0,"48,6","19,15","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,23:30 -> 23:45,"-89,4",0,0,0,"89,4","17,72","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,16/10/2011,23:45 -> 00:00,"-102,8",0,0,0,"102,8","17,5","16,02"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,00:00 -> 00:15,"-101,2",0,0,0,"101,2","18,13","16,61"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,00:15 -> 00:30,-101,0,0,0,101,"18,17","16,61"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,00:30 -> 00:45,"-186,1",0,0,0,"186,1","5,72",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,00:45 -> 01:00,"-147,7","53,8","46,61","46,61","201,5","4,01",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,01:00 -> 01:15,"-114,4",0,0,0,"114,4","17,42",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,01:15 -> 01:30,-101,0,0,0,101,"18,17","16,61"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,01:30 -> 01:45,"-288,8",0,0,0,"288,8","8,31",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,01:45 -> 02:00,"-301,4",0,0,0,"301,4","7,55",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,02:00 -> 02:15,"-83,2",0,0,0,"83,2","17,74",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,02:15 -> 02:30,"-130,6",0,0,0,"130,6","17,57","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,02:30 -> 02:45,"-119,3",0,0,0,"119,3","17,58","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,02:45 -> 03:00,"-119,1",0,0,0,"119,1","17,57","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,03:00 -> 03:15,"-263,2",0,0,0,"263,2","7,56",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,03:15 -> 03:30,"-269,7",0,0,0,"269,7","7,79",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,03:30 -> 03:45,"-268,6",0,0,0,"268,6","7,75",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,03:45 -> 04:00,"-267,3",0,0,0,"267,3","7,71",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,04:00 -> 04:15,"-193,9",0,0,0,"193,9","8,64",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,04:15 -> 04:30,"-139,9",0,0,0,"139,9","5,03",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,04:30 -> 04:45,"-220,2",0,0,0,"220,2","9,57",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,04:45 -> 05:00,"-222,5",0,0,0,"222,5","9,62",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,05:00 -> 05:15,"-251,3",0,0,0,"251,3","7,19",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,05:15 -> 05:30,"-232,3",0,0,0,"232,3","6,41",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,05:30 -> 05:45,"-240,9",0,0,0,"240,9","6,72",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,05:45 -> 06:00,"-110,1","67,6","47,17","50,19","177,7","2,22",0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,06:00 -> 06:15,"-79,6",0,0,0,"79,6","18,32","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,06:15 -> 06:30,"-151,2",0,0,0,"151,2","21,25","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,06:30 -> 06:45,"-57,4","42,6","46,61","46,61",100,"27,59","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,06:45 -> 07:00,"51,5","99,3","48,14","50,19","47,8","28,2","14,23"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,07:00 -> 07:15,"72,5","72,5","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,07:15 -> 07:30,59,59,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,07:30 -> 07:45,"99,8","99,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,07:45 -> 08:00,"99,3","99,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,08:00 -> 08:15,91,91,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,08:15 -> 08:30,"79,4","79,4","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,08:30 -> 08:45,"38,9","38,9","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,08:45 -> 09:00,73,73,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,09:00 -> 09:15,"-52,6",0,0,0,"52,6","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,09:15 -> 09:30,"-9,1",0,0,0,"9,1","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,09:30 -> 09:45,"83,2","83,2","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,09:45 -> 10:00,"94,8","94,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,10:00 -> 10:15,"89,7","89,7","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,10:15 -> 10:30,"72,7","72,7","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,10:30 -> 10:45,"21,8","21,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,10:45 -> 11:00,"46,3","46,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,11:00 -> 11:15,"38,3","38,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,11:15 -> 11:30,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,11:30 -> 11:45,"89,1","89,1","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,11:45 -> 12:00,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,12:00 -> 12:15,"98,8","98,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,12:15 -> 12:30,"98,7","98,7","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,12:30 -> 12:45,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,12:45 -> 13:00,"52,4","52,4","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,13:00 -> 13:15,"-56,6",0,0,0,"56,6","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,13:15 -> 13:30,"42,4","42,4","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,13:30 -> 13:45,"73,3","73,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,13:45 -> 14:00,"-36,8",0,0,0,"36,8","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,14:00 -> 14:15,-101,0,0,0,101,"20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,14:15 -> 14:30,-101,0,0,0,101,"20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,14:30 -> 14:45,"-53,4",0,0,0,"53,4","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,14:45 -> 15:00,"-51,9",0,0,0,"51,9","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,15:00 -> 15:15,"-48,6",0,0,0,"48,6","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,15:15 -> 15:30,"-17,2",0,0,0,"17,2","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,15:30 -> 15:45,"41,3","41,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,15:45 -> 16:00,"-3,8",0,0,0,"3,8","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,16:00 -> 16:15,"-50,7",0,0,0,"50,7","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,16:15 -> 16:30,"-26,9",0,0,0,"26,9","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,16:30 -> 16:45,"20,8","20,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,16:45 -> 17:00,"71,5","71,5","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,17:00 -> 17:15,"-46,5",0,0,0,"46,5","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,17:15 -> 17:30,"86,7","86,7","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,17:30 -> 17:45,"90,7","90,7","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,17:45 -> 18:00,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,18:00 -> 18:15,"71,3","71,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,18:15 -> 18:30,"70,4","70,4","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,18:30 -> 18:45,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,18:45 -> 19:00,101,101,"50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,19:00 -> 19:15,"259,2","259,2","126,82","193,53",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,19:15 -> 19:30,267,267,"126,79","193,53",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,19:30 -> 19:45,"246,7","246,7","129,95","193,53",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,19:45 -> 20:00,"203,1","203,1","146,97","193,53",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,20:00 -> 20:15,"106,1","106,1","55,93","193,53",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,20:15 -> 20:30,"96,3","96,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,20:30 -> 20:45,"44,8","44,8","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,20:45 -> 21:00,"11,1","11,1","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,21:00 -> 21:15,"-18,6",0,0,0,"18,6","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,21:15 -> 21:30,"-39,7",0,0,0,"39,7","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,21:30 -> 21:45,-101,0,0,0,101,"20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,21:45 -> 22:00,-101,0,0,0,101,"20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,22:00 -> 22:15,"-100,3",0,0,0,"100,3","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,22:15 -> 22:30,"-23,1",0,0,0,"23,1","20,19","20,19"
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,22:30 -> 22:45,"100,3","100,3","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,22:45 -> 23:00,"32,9","32,9","50,19","50,19",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,17/10/2011,23:00 -> 23:15,"39,5","39,5","50,19","50,19",0,0,0
