﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,17:30 -> 17:45,"-8,2",0,0,0,"8,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,17:45 -> 18:00,"-8,9",0,0,0,"8,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,18:00 -> 18:15,111,111,"29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,18:15 -> 18:30,"123,7","123,7","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,18:30 -> 18:45,"44,6","44,6","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,18:45 -> 19:00,"-34,6",0,0,0,"34,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,19:00 -> 19:15,"31,6","31,6","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,19:15 -> 19:30,"0,7","1,5","29,89","29,89","0,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,19:30 -> 19:45,"0,2","0,8","29,89","29,89","0,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,19:45 -> 20:00,"-54,8",0,0,0,"54,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,20:00 -> 20:15,"96,2","96,2","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,20:15 -> 20:30,"34,6","34,6","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,20:30 -> 20:45,"-23,7",0,0,0,"23,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,20:45 -> 21:00,"50,5","50,5","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,21:00 -> 21:15,-92,0,0,0,92,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,21:15 -> 21:30,"48,6","48,6","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,21:30 -> 21:45,"-53,2",0,0,0,"53,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,21:45 -> 22:00,"-29,8",0,0,0,"29,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,22:00 -> 22:15,-125,0,0,0,125,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,22:15 -> 22:30,"-14,2",0,0,0,"14,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,22:30 -> 22:45,"52,8","52,8","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,22:45 -> 23:00,"46,8","46,8","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,23:00 -> 23:15,"131,5","131,5","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,23:15 -> 23:30,"125,3","125,3","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,23:30 -> 23:45,"73,3","73,3","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,14/04/2010,23:45 -> 00:00,"47,6","47,6","29,89","29,89",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,00:00 -> 00:15,"-42,5",0,0,0,"42,5","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,00:15 -> 00:30,"-96,1",0,0,0,"96,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,00:30 -> 00:45,"-111,2",0,0,0,"111,2","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,00:45 -> 01:00,"-108,3",0,0,0,"108,3","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,01:00 -> 01:15,"9,2","11,2","30,87","30,87",2,"0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,01:15 -> 01:30,"-17,7",0,0,0,"17,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,01:30 -> 01:45,"-59,8",0,0,0,"59,8","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,01:45 -> 02:00,"-69,9",0,0,0,"69,9","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,02:00 -> 02:15,"-93,1",0,0,0,"93,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,02:15 -> 02:30,"19,8","19,8","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,02:30 -> 02:45,"13,7","13,7","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,02:45 -> 03:00,"0,2","0,2","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,03:00 -> 03:15,"-27,1",0,0,0,"27,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,03:15 -> 03:30,"-108,9",0,0,0,"108,9","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,03:30 -> 03:45,50,50,"30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,03:45 -> 04:00,"96,9","96,9","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,04:00 -> 04:15,"129,7","129,7","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,04:15 -> 04:30,"67,3","67,3","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,04:30 -> 04:45,"144,6","144,6","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,04:45 -> 05:00,147,147,"30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,05:00 -> 05:15,"124,7","124,7","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,05:15 -> 05:30,"138,5","138,5","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,05:30 -> 05:45,"48,6","48,6","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,05:45 -> 06:00,"66,8","66,8","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,06:00 -> 06:15,"96,5","96,5","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,06:15 -> 06:30,"138,5","138,5","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,06:30 -> 06:45,"112,2","112,2","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,06:45 -> 07:00,"76,3","76,3","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,07:00 -> 07:15,"122,7","122,7","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,07:15 -> 07:30,-97,0,0,0,97,"0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,07:30 -> 07:45,"-92,5",0,0,0,"92,5","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,07:45 -> 08:00,"38,7","38,7","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,08:00 -> 08:15,"-101,1",0,0,0,"101,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,08:15 -> 08:30,"28,4","28,4","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,08:30 -> 08:45,"119,3","119,3","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,08:45 -> 09:00,"108,1","108,1","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,09:00 -> 09:15,"64,2","64,2","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,09:15 -> 09:30,"-54,1",0,0,0,"54,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,09:30 -> 09:45,"7,4","8,3","30,86","30,86","0,9","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,09:45 -> 10:00,"33,8","33,8","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,10:00 -> 10:15,"-40,1",0,0,0,"40,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,10:15 -> 10:30,"-10,3",0,0,0,"10,3","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,10:30 -> 10:45,"8,6","8,6","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,10:45 -> 11:00,"-135,9",0,0,0,"135,9","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,11:00 -> 11:15,"-80,7",0,0,0,"80,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,11:15 -> 11:30,"-33,1",0,0,0,"33,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,11:30 -> 11:45,"17,2","17,2","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,11:45 -> 12:00,"-40,4",0,0,0,"40,4","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,12:00 -> 12:15,"-111,5",0,0,0,"111,5","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,12:15 -> 12:30,"-52,2",0,0,0,"52,2","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,12:30 -> 12:45,"-46,1",0,0,0,"46,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,12:45 -> 13:00,"-16,6",0,0,0,"16,6","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,13:00 -> 13:15,"22,5","22,5","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,13:15 -> 13:30,"137,6","137,6","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,13:30 -> 13:45,"-29,3","1,4","30,87","30,87","30,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,13:45 -> 14:00,"-98,3",0,0,0,"98,3","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,14:00 -> 14:15,"100,1","100,1","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,14:15 -> 14:30,"31,7","31,7","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,14:30 -> 14:45,"23,7","23,7","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,14:45 -> 15:00,"20,6","20,6","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,15:00 -> 15:15,"-132,6",0,0,0,"132,6","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,15:15 -> 15:30,"-145,7",0,0,0,"145,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,15:30 -> 15:45,"-131,4",0,0,0,"131,4","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,15:45 -> 16:00,"-134,4",0,0,0,"134,4","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,16:00 -> 16:15,-147,0,0,0,147,"0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,16:15 -> 16:30,"-95,5",0,0,0,"95,5","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,16:30 -> 16:45,"-145,9",0,0,0,"145,9","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,16:45 -> 17:00,-147,0,0,0,147,"0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,17:00 -> 17:15,"-135,4",0,0,0,"135,4","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,17:15 -> 17:30,"-21,7",0,0,0,"21,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,17:30 -> 17:45,"72,6","72,6","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,17:45 -> 18:00,"134,4","134,4","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,18:00 -> 18:15,"-42,2",0,0,0,"42,2","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,18:15 -> 18:30,"0,8","2,4","30,86","30,86","1,6","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,18:30 -> 18:45,"47,3","47,3","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,18:45 -> 19:00,"-51,7",0,0,0,"51,7","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,19:00 -> 19:15,"49,5","49,5","30,86","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,19:15 -> 19:30,"109,2","109,2","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,19:30 -> 19:45,"-91,1",0,0,0,"91,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,19:45 -> 20:00,"-136,3",0,0,0,"136,3","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,20:00 -> 20:15,"14,2",18,"30,87","30,87","3,8","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,20:15 -> 20:30,"-64,5",0,0,0,"64,5","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,20:30 -> 20:45,"-90,3",0,0,0,"90,3","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,20:45 -> 21:00,"10,4","10,4","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,21:00 -> 21:15,"47,4","47,4","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,21:15 -> 21:30,"15,2","15,2","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,21:30 -> 21:45,"-90,4",0,0,0,"90,4","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,21:45 -> 22:00,"-146,8",0,0,0,"146,8","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,22:00 -> 22:15,"-115,1",0,0,0,"115,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,22:15 -> 22:30,"79,7","79,7","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,22:30 -> 22:45,"67,9","67,9","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,22:45 -> 23:00,"104,9","104,9","30,87","30,87",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,23:00 -> 23:15,"-59,1",0,0,0,"59,1","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,23:15 -> 23:30,"-138,6",0,0,0,"138,6","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,23:30 -> 23:45,-147,0,0,0,147,"0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,15/04/2010,23:45 -> 00:00,"-110,8",0,0,0,"110,8","0,87","0,87"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,00:00 -> 00:15,"-67,6",0,0,0,"67,6","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,00:15 -> 00:30,"-139,1",0,0,0,"139,1","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,00:30 -> 00:45,"-129,3",0,0,0,"129,3","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,00:45 -> 01:00,"-179,3",0,0,0,"179,3","9,73","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,01:00 -> 01:15,"-157,5",0,0,0,"157,5","11,02","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,01:15 -> 01:30,"-93,7",0,0,0,"93,7","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,01:30 -> 01:45,"-117,2",0,0,0,"117,2","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,01:45 -> 02:00,"-146,4",0,0,0,"146,4","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,02:00 -> 02:15,"-40,7",0,0,0,"40,7","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,02:15 -> 02:30,"-41,4",0,0,0,"41,4","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,02:30 -> 02:45,"18,1","18,1","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,02:45 -> 03:00,"-140,2",0,0,0,"140,2","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,03:00 -> 03:15,-69,0,0,0,69,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,03:15 -> 03:30,"20,5","20,5","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,03:30 -> 03:45,"81,5","81,5","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,03:45 -> 04:00,79,79,"30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,04:00 -> 04:15,"-110,7",0,0,0,"110,7","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,04:15 -> 04:30,"-100,4",0,0,0,"100,4","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,04:30 -> 04:45,"26,6","26,6","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,04:45 -> 05:00,"-4,3","1,7","30,38","30,38",6,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,05:00 -> 05:15,"22,8","22,8","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,05:15 -> 05:30,62,62,"30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,05:30 -> 05:45,2,2,"30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,05:45 -> 06:00,"-133,5",0,0,0,"133,5","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,06:00 -> 06:15,-82,0,0,0,82,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,06:15 -> 06:30,47,47,"30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,06:30 -> 06:45,"-4,7","0,5","30,38","30,38","5,2","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,06:45 -> 07:00,"111,2","111,2","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,07:00 -> 07:15,"-15,4",0,0,0,"15,4","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,07:15 -> 07:30,"-99,9",0,0,0,"99,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,07:30 -> 07:45,"8,9",11,"30,37","30,37","2,1","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,07:45 -> 08:00,"115,1","115,1","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,08:00 -> 08:15,"141,8","141,8","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,08:15 -> 08:30,"72,2","72,2","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,08:30 -> 08:45,"-10,2","0,8","30,38","30,38",11,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,08:45 -> 09:00,"29,6","29,7","30,37","30,37","0,1","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,09:00 -> 09:15,"-72,7",0,0,0,"72,7","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,09:15 -> 09:30,"-31,5",0,0,0,"31,5","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,09:30 -> 09:45,"2,6","2,6","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,09:45 -> 10:00,"46,4","46,4","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,10:00 -> 10:15,"85,6","85,6","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,10:15 -> 10:30,"107,5","107,5","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,10:30 -> 10:45,"17,4","17,4","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,10:45 -> 11:00,-26,0,0,0,26,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,11:00 -> 11:15,"72,6","72,6","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,11:15 -> 11:30,"27,6","27,6","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,11:30 -> 11:45,"129,3","129,3","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,11:45 -> 12:00,"89,1","89,1","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,12:00 -> 12:15,"-47,9",0,0,0,"47,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,12:15 -> 12:30,"68,5","68,5","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,12:30 -> 12:45,"-22,2",0,0,0,"22,2","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,12:45 -> 13:00,12,12,"30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,13:00 -> 13:15,-14,0,0,0,14,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,13:15 -> 13:30,"-75,9",0,0,0,"75,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,13:30 -> 13:45,"-80,4",0,0,0,"80,4","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,13:45 -> 14:00,-76,0,0,0,76,"0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,14:00 -> 14:15,"-31,9",0,0,0,"31,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,14:15 -> 14:30,"87,9","87,9","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,14:30 -> 14:45,"-44,9",0,0,0,"44,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,14:45 -> 15:00,"-110,1",0,0,0,"110,1","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,15:00 -> 15:15,"-146,9",0,0,0,"146,9","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,15:15 -> 15:30,"-206,8",0,0,0,"206,8","11,47","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,15:30 -> 15:45,-261,0,0,0,261,"21,13","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,15:45 -> 16:00,"-271,4",0,0,0,"271,4","21,5","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,16:00 -> 16:15,"-295,2",0,0,0,"295,2","19,8","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,16:15 -> 16:30,-297,0,0,0,297,"19,68","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,16:30 -> 16:45,-322,0,0,0,322,"20,79","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,16:45 -> 17:00,-397,0,0,0,397,"23,26","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,17:00 -> 17:15,"-429,2",0,0,0,"429,2","25,45","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,17:15 -> 17:30,"-340,9","9,1","30,37","30,38",350,"32,81","12,17"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,17:30 -> 17:45,"-279,1","120,9","30,38","30,38",400,"30,23","12,17"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,17:45 -> 18:00,"-73,7","126,3","30,38","30,38",200,"30,23","12,17"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,18:00 -> 18:15,37,37,"30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,18:15 -> 18:30,"122,1","122,1","30,38","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,18:30 -> 18:45,"68,5","68,5","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,18:45 -> 19:00,"-57,6",0,0,0,"57,6","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,19:00 -> 19:15,"44,6","44,6","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,19:15 -> 19:30,"38,5","38,5","30,37","30,38",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,19:30 -> 19:45,"-80,8",0,0,0,"80,8","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,19:45 -> 20:00,"-78,2",0,0,0,"78,2","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,20:00 -> 20:15,"-25,8",0,0,0,"25,8","0,38","0,38"
Compensation from 01/04/2010 to 30/04/2010,Validated,16/04/2010,20:15 -> 20:30,"33,9","33,9","30,38","30,38",0,0,0
