﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,12:30 -> 12:45,"-10,1",0,0,0,"10,1","21,75","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,12:45 -> 13:00,52,"52,1","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,13:00 -> 13:15,"-35,2",0,0,0,"35,2","21,91","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,13:15 -> 13:30,"-25,2",0,0,0,"25,2","21,88","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,13:30 -> 13:45,"48,3","48,4","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,13:45 -> 14:00,"57,5","57,6","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,14:00 -> 14:15,"-106,6",0,0,0,"106,6","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,14:15 -> 14:30,"-52,6",0,0,0,"52,6","21,93","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,14:30 -> 14:45,"-90,1",0,0,0,"90,1","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,14:45 -> 15:00,"-13,4",0,0,0,"13,4","21,81","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,15:00 -> 15:15,"-35,7",0,0,0,"35,7","21,91","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,15:15 -> 15:30,"-0,7",0,0,0,"0,7","18,83","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,15:30 -> 15:45,"-30,6",0,0,0,"30,6","21,9","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,15:45 -> 16:00,"-66,5",0,0,0,"66,5","21,94","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,16:00 -> 16:15,"-129,5",0,0,0,"129,5","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,16:15 -> 16:30,-4,0,0,0,4,"21,42","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,16:30 -> 16:45,-29,0,0,0,29,"21,97","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,16:45 -> 17:00,"-13,4",0,0,0,"13,4","21,81","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,17:00 -> 17:15,80,"80,1","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,17:15 -> 17:30,85,"85,1","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,17:30 -> 17:45,"60,9",61,"51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,17:45 -> 18:00,"-6,5",0,0,0,"6,5","21,63","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,18:00 -> 18:15,"28,9",29,"51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,18:15 -> 18:30,"140,5","140,6","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,18:30 -> 18:45,38,"38,1","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,18:45 -> 19:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,19:00 -> 19:15,"37,4","37,5","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,19:15 -> 19:30,"-14,6",0,0,0,"14,6","21,82","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,19:30 -> 19:45,"-64,8",0,0,0,"64,8","21,94","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,19:45 -> 20:00,"-37,9",0,0,0,"37,9","21,91","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,20:00 -> 20:15,"-68,6",0,0,0,"68,6","21,94","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,20:15 -> 20:30,"-30,2",0,0,0,"30,2","21,9","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,20:30 -> 20:45,"-31,7",0,0,0,"31,7","21,9","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,20:45 -> 21:00,"-46,4",0,0,0,"46,4","21,92","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,21:00 -> 21:15,"-87,3",0,0,0,"87,3","21,94","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,21:15 -> 21:30,"-12,6",0,0,0,"12,6","21,8","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,21:30 -> 21:45,"-125,7",0,0,0,"125,7","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,21:45 -> 22:00,-129,0,0,0,129,"21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,22:00 -> 22:15,"-144,1",0,0,0,"144,1","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,22:15 -> 22:30,"-92,9",0,0,0,"92,9","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,22:30 -> 22:45,-18,0,0,0,18,"21,85","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,22:45 -> 23:00,"-124,5",0,0,0,"124,5","21,95","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,23:00 -> 23:15,"58,2","58,3","51,97","51,97","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,23:15 -> 23:30,"-1,8",0,0,0,"1,8","20,75","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,23:30 -> 23:45,"-30,8",0,0,0,"30,8","21,9","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,16/02/2008,23:45 -> 00:00,"-87,7",0,0,0,"87,7","21,94","21,97"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,00:00 -> 00:15,"-52,1",0,0,0,"52,1","23,38","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,00:15 -> 00:30,"64,9",65,"53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,00:30 -> 00:45,"-46,3",0,0,0,"46,3","23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,00:45 -> 01:00,"-133,8",0,0,0,"133,8","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,01:00 -> 01:15,51,"51,1","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,01:15 -> 01:30,"82,7","82,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,01:30 -> 01:45,-30,0,0,0,30,"23,34","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,01:45 -> 02:00,"-67,2",0,0,0,"67,2","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,02:00 -> 02:15,"-134,7",0,0,0,"134,7","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,02:15 -> 02:30,"-47,2",0,0,0,"47,2","23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,02:30 -> 02:45,"-121,7",0,0,0,"121,7","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,02:45 -> 03:00,"-82,5",0,0,0,"82,5","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,03:00 -> 03:15,"-43,7",0,0,0,"43,7","23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,03:15 -> 03:30,"-94,2",0,0,0,"94,2","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,03:30 -> 03:45,"-100,8",0,0,0,"100,8","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,03:45 -> 04:00,-44,0,0,0,44,"23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,04:00 -> 04:15,"-88,9",0,0,0,"88,9","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,04:15 -> 04:30,"49,4","49,5","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,04:30 -> 04:45,"-15,1",0,0,0,"15,1","23,26","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,04:45 -> 05:00,"-5,5",0,0,0,"5,5","22,99","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,05:00 -> 05:15,"29,7","29,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,05:15 -> 05:30,"-109,8",0,0,0,"109,8","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,05:30 -> 05:45,"-136,2",0,0,0,"136,2","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,05:45 -> 06:00,"-83,9",0,0,0,"83,9","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,06:00 -> 06:15,"-62,8",0,0,0,"62,8","23,38","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,06:15 -> 06:30,"72,9",73,"53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,06:30 -> 06:45,"32,9",33,"53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,06:45 -> 07:00,"-20,4",0,0,0,"20,4","23,31","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,07:00 -> 07:15,-67,0,0,0,67,"23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,07:15 -> 07:30,"-84,5",0,0,0,"84,5","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,07:30 -> 07:45,"-9,6",0,0,0,"9,6","23,18","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,07:45 -> 08:00,"-110,4",0,0,0,"110,4","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,08:00 -> 08:15,"6,6","6,7","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,08:15 -> 08:30,"132,7","132,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,08:30 -> 08:45,"58,7","58,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,08:45 -> 09:00,"-30,7",0,0,0,"30,7","23,34","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,09:00 -> 09:15,"88,1","88,2","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,09:15 -> 09:30,"120,1","120,2","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,09:30 -> 09:45,"108,8","108,9","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,09:45 -> 10:00,"23,3","23,4","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,10:00 -> 10:15,"-91,2",0,0,0,"91,2","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,10:15 -> 10:30,"-41,5",0,0,0,"41,5","23,36","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,10:30 -> 10:45,"29,6","29,7","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,10:45 -> 11:00,"-102,7",0,0,0,"102,7","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,11:00 -> 11:15,"-62,4",0,0,0,"62,4","23,42","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,11:15 -> 11:30,-36,0,0,0,36,"23,35","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,11:30 -> 11:45,"65,6","65,7","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,11:45 -> 12:00,"-49,8",0,0,0,"49,8","23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,12:00 -> 12:15,"3,4","3,5","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,12:15 -> 12:30,93,"93,1","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,12:30 -> 12:45,"-31,3",0,0,0,"31,3","23,35","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,12:45 -> 13:00,"-84,1",0,0,0,"84,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,13:00 -> 13:15,"-83,3",0,0,0,"83,3","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,13:15 -> 13:30,"90,3","90,4","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,13:30 -> 13:45,"24,9",25,"53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,13:45 -> 14:00,"-87,1",0,0,0,"87,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,14:00 -> 14:15,"-79,1",0,0,0,"79,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,14:15 -> 14:30,"-107,9",0,0,0,"107,9","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,14:30 -> 14:45,"-43,7",0,0,0,"43,7","23,37","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,14:45 -> 15:00,"-140,7",0,0,0,"140,7","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,15:00 -> 15:15,"-72,4",0,0,0,"72,4","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,15:15 -> 15:30,-2,0,0,0,2,"22,25","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,15:30 -> 15:45,"-87,5",0,0,0,"87,5","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,15:45 -> 16:00,"-134,1",0,0,0,"134,1","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,16:00 -> 16:15,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,16:15 -> 16:30,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,16:30 -> 16:45,"-142,3",0,0,0,"142,3","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,16:45 -> 17:00,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,17:00 -> 17:15,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,17:15 -> 17:30,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,17:30 -> 17:45,"-143,1",0,0,0,"143,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,17:45 -> 18:00,"-37,2",0,0,0,"37,2","23,36","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,18:00 -> 18:15,"-95,1",0,0,0,"95,1","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,18:15 -> 18:30,"80,7","80,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,18:30 -> 18:45,"115,8","115,9","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,18:45 -> 19:00,"108,3","108,4","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,19:00 -> 19:15,114,"114,1","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,19:15 -> 19:30,"-91,1",0,0,0,"91,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,19:30 -> 19:45,"76,2","76,3","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,19:45 -> 20:00,"134,9",135,"53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,20:00 -> 20:15,"142,8","142,9","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,20:15 -> 20:30,"107,3","107,4","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,20:30 -> 20:45,"-10,7",0,0,0,"10,7","23,2","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,20:45 -> 21:00,"-13,3",0,0,0,"13,3","23,24","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,21:00 -> 21:15,"-99,8",0,0,0,"99,8","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,21:15 -> 21:30,"-62,4",0,0,0,"62,4","23,38","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,21:30 -> 21:45,"-63,5",0,0,0,"63,5","23,38","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,21:45 -> 22:00,"-96,1",0,0,0,"96,1","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,22:00 -> 22:15,"-100,9",0,0,0,"100,9","23,4","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,22:15 -> 22:30,"75,1","75,2","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,22:30 -> 22:45,"9,7","9,8","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,22:45 -> 23:00,"-36,1",0,0,0,"36,1","23,36","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,23:00 -> 23:15,"24,8","24,9","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,23:15 -> 23:30,"4,4","4,5","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,23:30 -> 23:45,"32,3","32,4","53,42","53,42","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,17/02/2008,23:45 -> 00:00,"-83,1",0,0,0,"83,1","23,39","23,42"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,00:00 -> 00:15,"-24,3",0,0,0,"24,3","23,01","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,00:15 -> 00:30,"-71,8",0,0,0,"71,8","23,08","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,00:30 -> 00:45,"-110,2",0,0,0,"110,2","23,09","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,00:45 -> 01:00,"-139,1",0,0,0,"139,1","23,09","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,01:00 -> 01:15,"-108,5",0,0,0,"108,5","23,09","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,01:15 -> 01:30,"-31,6",0,0,0,"31,6","23,04","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,01:30 -> 01:45,"-84,5",0,0,0,"84,5","23,08","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,01:45 -> 02:00,"-62,8",0,0,0,"62,8","23,07","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,02:00 -> 02:15,"9,7","9,8","53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,02:15 -> 02:30,"-50,5",0,0,0,"50,5","23,06","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,02:30 -> 02:45,"-80,9",0,0,0,"80,9","23,08","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,02:45 -> 03:00,"-2,2",0,0,0,"2,2","22,06","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,03:00 -> 03:15,"79,2","79,3","53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,03:15 -> 03:30,"-35,8",0,0,0,"35,8","23,05","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,03:30 -> 03:45,"73,9",74,"53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,03:45 -> 04:00,-20,0,0,0,20,"22,99","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,04:00 -> 04:15,10,"10,1","53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,04:15 -> 04:30,"88,4","88,5","53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,04:30 -> 04:45,"-58,2",0,0,0,"58,2","23,07","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,04:45 -> 05:00,"-19,7",0,0,0,"19,7","22,99","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,05:00 -> 05:15,"57,3","57,4","53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,05:15 -> 05:30,"-67,4",0,0,0,"67,4","23,08","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,05:30 -> 05:45,"29,9",30,"53,11","53,11","0,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,05:45 -> 06:00,"88,4","89,5","53,11","53,11","1,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,06:00 -> 06:15,"-89,1",0,0,0,"89,1","23,26","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,06:15 -> 06:30,"87,8","88,3","53,11","53,11","0,5","24,33","24,33"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,06:30 -> 06:45,"78,3","78,4","53,11","53,11","0,1","24,33","24,33"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,06:45 -> 07:00,"140,6","140,6","52,73","53,11",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,07:00 -> 07:15,"-2,8","2,7","53,11","53,11","5,5","24,33","24,33"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,07:15 -> 07:30,"41,4","41,4","53,19","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,07:30 -> 07:45,"-31,9",0,0,0,"31,9","23,18","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,07:45 -> 08:00,"-95,9",0,0,0,"95,9","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,08:00 -> 08:15,"-150,1",0,0,0,"150,1","23,15","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,08:15 -> 08:30,"-82,5",0,0,0,"82,5","23,24","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,08:30 -> 08:45,"19,8","19,8","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,08:45 -> 09:00,46,46,"53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,09:00 -> 09:15,"55,9","55,9","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,09:15 -> 09:30,"117,9","117,9","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,09:30 -> 09:45,"111,3","111,3","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,09:45 -> 10:00,"115,9","115,9","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,10:00 -> 10:15,-51,0,0,0,51,"23,2","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,10:15 -> 10:30,"2,8","3,6","53,11","53,11","0,8","24,33","24,33"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,10:30 -> 10:45,"71,4","71,4","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,10:45 -> 11:00,"123,7","123,7","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,11:00 -> 11:15,"-20,6",0,0,0,"20,6","23,16","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,11:15 -> 11:30,62,62,"53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,11:30 -> 11:45,"73,9","73,9","53,23","54,33",0,0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,11:45 -> 12:00,"-13,5","0,2","54,33","54,33","13,7","23,11","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,12:00 -> 12:15,"-91,4",0,0,0,"91,4","23,24","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,12:15 -> 12:30,"-30,1",0,0,0,"30,1","23,22","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,12:30 -> 12:45,"-146,8",0,0,0,"146,8","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,12:45 -> 13:00,"-42,5",0,0,0,"42,5","23,24","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,13:00 -> 13:15,"-38,9",0,0,0,"38,9","23,22","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,13:15 -> 13:30,"-143,5",0,0,0,"143,5","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,13:30 -> 13:45,"-124,1",0,0,0,"124,1","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,13:45 -> 14:00,"-147,5",0,0,0,"147,5","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,14:00 -> 14:15,"-31,1",0,0,0,"31,1","23,32","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,14:15 -> 14:30,"-5,1",0,0,0,"5,1","23,23","23,11"
Compensation from 01/02/2008 to 29/02/2008,Validated,18/02/2008,14:30 -> 14:45,"82,6","82,6","53,23","54,33",0,0,0
