﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2010 to 31/08/2010,Validated,15/08/2010,23:15 -> 23:30,"-108,4",0,0,0,"108,4","9,97","9,97"
Compensation from 01/08/2010 to 31/08/2010,Validated,15/08/2010,23:30 -> 23:45,"-149,9",0,0,0,"149,9","9,94","9,97"
Compensation from 01/08/2010 to 31/08/2010,Validated,15/08/2010,23:45 -> 00:00,"-149,9",0,0,0,"149,9","9,94","9,97"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,00:00 -> 00:15,"-148,7",0,0,0,"148,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,00:15 -> 00:30,"-127,2",0,0,0,"127,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,00:30 -> 00:45,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,00:45 -> 01:00,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,01:00 -> 01:15,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,01:15 -> 01:30,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,01:30 -> 01:45,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,01:45 -> 02:00,"-148,9",0,0,0,"148,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,02:00 -> 02:15,"-148,9",0,0,0,"148,9","6,77","6,77"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,02:15 -> 02:30,"-148,9",0,0,0,"148,9","6,77","6,77"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,02:30 -> 02:45,"-148,9",0,0,0,"148,9","6,77","6,77"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,02:45 -> 03:00,"-148,9",0,0,0,"148,9","6,77","6,77"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,03:00 -> 03:15,-143,0,0,0,143,"0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,03:15 -> 03:30,"-135,6",0,0,0,"135,6","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,03:30 -> 03:45,"-119,8",0,0,0,"119,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,03:45 -> 04:00,"-143,3",0,0,0,"143,3","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,04:00 -> 04:15,"-109,4",0,0,0,"109,4","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,04:15 -> 04:30,"-131,8",0,0,0,"131,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,04:30 -> 04:45,"-127,9",0,0,0,"127,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,04:45 -> 05:00,"-36,1",0,0,0,"36,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,05:00 -> 05:15,"108,5","108,5","33,86","33,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,05:15 -> 05:30,78,78,"33,86","33,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,05:30 -> 05:45,"66,4","66,4","33,86","33,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,05:45 -> 06:00,"53,1","53,1","33,86","33,86",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,06:00 -> 06:15,"132,8","132,8","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,06:15 -> 06:30,"78,3","78,3","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,06:30 -> 06:45,"133,9","133,9","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,06:45 -> 07:00,"124,4","124,4","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,07:00 -> 07:15,"-83,3",0,0,0,"83,3","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,07:15 -> 07:30,"-75,7",0,0,0,"75,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,07:30 -> 07:45,"-12,2",0,0,0,"12,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,07:45 -> 08:00,"4,3","4,3","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,08:00 -> 08:15,"-133,9",0,0,0,"133,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,08:15 -> 08:30,"-218,9",0,0,0,"218,9",17,"14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,08:30 -> 08:45,"-187,1",0,0,0,"187,1","18,18","14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,08:45 -> 09:00,"-78,7",0,0,0,"78,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,09:00 -> 09:15,"-143,2",0,0,0,"143,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,09:15 -> 09:30,"-223,9",0,0,0,"223,9","16,94","14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,09:30 -> 09:45,"-300,6",0,0,0,"300,6","21,13","14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,09:45 -> 10:00,"-222,8",0,0,0,"222,8","26,15","14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,10:00 -> 10:15,"-114,3",0,0,0,"114,3","25,79","14,21"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,10:15 -> 10:30,"-143,8",0,0,0,"143,8","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,10:30 -> 10:45,"-126,2",0,0,0,"126,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,10:45 -> 11:00,"-104,5",0,0,0,"104,5","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,11:00 -> 11:15,"-97,5",0,0,0,"97,5","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,11:15 -> 11:30,"-110,7",0,0,0,"110,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,11:30 -> 11:45,"-63,2",0,0,0,"63,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,11:45 -> 12:00,"0,3","0,3","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,12:00 -> 12:15,"-21,5",0,0,0,"21,5","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,12:15 -> 12:30,"-76,6",0,0,0,"76,6","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,12:30 -> 12:45,"-91,7",0,0,0,"91,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,12:45 -> 13:00,"-128,7",0,0,0,"128,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,13:00 -> 13:15,"-117,1",0,0,0,"117,1","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,13:15 -> 13:30,"-38,8",0,0,0,"38,8","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,13:30 -> 13:45,"-83,6",0,0,0,"83,6","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,13:45 -> 14:00,"-129,7",0,0,0,"129,7","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,14:00 -> 14:15,"33,2","33,2","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,14:15 -> 14:30,"-6,2",0,0,0,"6,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,14:30 -> 14:45,"5,6","5,6","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,14:45 -> 15:00,"69,5","69,5","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,15:00 -> 15:15,"127,7","127,7","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,15:15 -> 15:30,"128,3","128,3","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,15:30 -> 15:45,"84,8","84,8","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,15:45 -> 16:00,"12,8","12,8","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,16:00 -> 16:15,"-117,2",0,0,0,"117,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,16:15 -> 16:30,"-48,6",0,0,0,"48,6","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,16:30 -> 16:45,-63,0,0,0,63,"10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,16:45 -> 17:00,"7,9",13,"40,04","40,04","5,1","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,17:00 -> 17:15,"-57,1",0,0,0,"57,1","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,17:15 -> 17:30,"-47,5",0,0,0,"47,5","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,17:30 -> 17:45,"106,9","106,9","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,17:45 -> 18:00,"128,4","128,4","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,18:00 -> 18:15,"84,9","84,9","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,18:15 -> 18:30,"-12,1",0,0,0,"12,1","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,18:30 -> 18:45,"-109,8",0,0,0,"109,8","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,18:45 -> 19:00,"-119,5",0,0,0,"119,5","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,19:00 -> 19:15,"33,1","33,1","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,19:15 -> 19:30,"47,6","47,6","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,19:30 -> 19:45,"12,7","12,7","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,19:45 -> 20:00,"-24,2",0,0,0,"24,2","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,20:00 -> 20:15,"106,8","106,8","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,20:15 -> 20:30,"65,5","65,5","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,20:30 -> 20:45,"52,7","52,7","40,04","40,04",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,20:45 -> 21:00,"-45,9",0,0,0,"45,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,21:00 -> 21:15,-143,0,0,0,143,"10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,21:15 -> 21:30,"-143,9",0,0,0,"143,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,21:30 -> 21:45,"-143,9",0,0,0,"143,9","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,21:45 -> 22:00,"-144,3",0,0,0,"144,3","10,01","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,22:00 -> 22:15,"-198,5",0,0,0,"198,5","18,05","47,13"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,22:15 -> 22:30,"-198,9",0,0,0,"198,9","18,02","47,13"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,22:30 -> 22:45,"-148,9",0,0,0,"148,9","10,02","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,22:45 -> 23:00,"-148,6",0,0,0,"148,6","10,03","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,23:00 -> 23:15,"-126,1",0,0,0,"126,1","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,23:15 -> 23:30,"-148,9",0,0,0,"148,9","10,02","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,23:30 -> 23:45,"-148,9",0,0,0,"148,9","10,02","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,16/08/2010,23:45 -> 00:00,"-148,3",0,0,0,"148,3","10,04","10,04"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,00:00 -> 00:15,"-34,3",0,0,0,"34,3","8,08","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,00:15 -> 00:30,"-20,7",0,0,0,"20,7","8,44","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,00:30 -> 00:45,"-101,7",0,0,0,"101,7","7,93","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,00:45 -> 01:00,"-121,4",0,0,0,"121,4","7,76","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,01:00 -> 01:15,"-112,1",0,0,0,"112,1","7,83","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,01:15 -> 01:30,"-73,2",0,0,0,"73,2","8,04","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,01:30 -> 01:45,"-78,5",0,0,0,"78,5","8,1","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,01:45 -> 02:00,"-132,3",0,0,0,"132,3","7,69","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,02:00 -> 02:15,"-87,1",0,0,0,"87,1","8,18","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,02:15 -> 02:30,"-93,5",0,0,0,"93,5","8,03","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,02:30 -> 02:45,"-67,6",0,0,0,"67,6","7,97","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,02:45 -> 03:00,"-136,5",0,0,0,"136,5","7,66","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,03:00 -> 03:15,"-138,8",0,0,0,"138,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,03:15 -> 03:30,"-138,9",0,0,0,"138,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,03:30 -> 03:45,"-139,4",0,0,0,"139,4","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,03:45 -> 04:00,-78,0,0,0,78,"0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,04:00 -> 04:15,"-61,1",0,0,0,"61,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,04:15 -> 04:30,"-141,9",0,0,0,"141,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,04:30 -> 04:45,"-141,9",0,0,0,"141,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,04:45 -> 05:00,"-141,9",0,0,0,"141,9","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,05:00 -> 05:15,"-141,9",0,0,0,"141,9","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,05:15 -> 05:30,"-121,2",0,0,0,"121,2","7,76","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,05:30 -> 05:45,"-81,4",0,0,0,"81,4","8,13","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,05:45 -> 06:00,"-27,3",0,0,0,"27,3","8,18","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,06:00 -> 06:15,"-94,1",0,0,0,"94,1","8,02","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,06:15 -> 06:30,"-104,1",0,0,0,"104,1","7,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,06:30 -> 06:45,-66,0,0,0,66,"7,95","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,06:45 -> 07:00,"-78,4",0,0,0,"78,4","8,1","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,07:00 -> 07:15,"-141,9",0,0,0,"141,9","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,07:15 -> 07:30,"-141,5",0,0,0,"141,5","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,07:30 -> 07:45,"-134,5",0,0,0,"134,5","7,67","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,07:45 -> 08:00,"-80,9",0,0,0,"80,9","8,13","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,08:00 -> 08:15,"-140,8",0,0,0,"140,8","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,08:15 -> 08:30,"-141,9",0,0,0,"141,9","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,08:30 -> 08:45,"-156,9",0,0,0,"156,9","10,25","35,05"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,08:45 -> 09:00,"-167,4",0,0,0,"167,4","12,57","35,05"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,09:00 -> 09:15,"-4,3","14,4","38,9","38,92","18,7","29,88","35,05"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,09:15 -> 09:30,"-108,6",0,0,0,"108,6","7,82","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,09:30 -> 09:45,"-16,8",0,0,0,"16,8","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,09:45 -> 10:00,"89,6","89,6","38,05","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,10:00 -> 10:15,-4,"0,5","38,92","38,92","4,5","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,10:15 -> 10:30,"-79,1",0,0,0,"79,1","8,11","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,10:30 -> 10:45,"-25,3",0,0,0,"25,3","8,35","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,10:45 -> 11:00,"-6,7",0,0,0,"6,7","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,11:00 -> 11:15,"54,6","54,6","37,74","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,11:15 -> 11:30,"-35,1",0,0,0,"35,1","7,84","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,11:30 -> 11:45,"-95,1",0,0,0,"95,1","7,99","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,11:45 -> 12:00,"-22,4",0,0,0,"22,4","8,35","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,12:00 -> 12:15,"-82,3",0,0,0,"82,3","8,14","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,12:15 -> 12:30,"-141,4",0,0,0,"141,4","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,12:30 -> 12:45,"-94,2",0,0,0,"94,2",8,"8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,12:45 -> 13:00,"-140,6",0,0,0,"140,6","7,63","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,13:00 -> 13:15,"-139,8",0,0,0,"139,8","7,64","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,13:15 -> 13:30,"-134,5",0,0,0,"134,5","7,67","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,13:30 -> 13:45,"-136,5",0,0,0,"136,5","7,66","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,13:45 -> 14:00,"-123,7",0,0,0,"123,7","7,75","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,14:00 -> 14:15,"-71,4",0,0,0,"71,4","8,02","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,14:15 -> 14:30,"-128,8",0,0,0,"128,8","7,71","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,14:30 -> 14:45,"-111,8",0,0,0,"111,8","7,87","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,14:45 -> 15:00,"73,3","73,3",38,"38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,15:00 -> 15:15,"-22,8",0,0,0,"22,8","8,36","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,15:15 -> 15:30,"6,4","6,4","38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,15:30 -> 15:45,"18,9","18,9","38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,15:45 -> 16:00,"-98,2",0,0,0,"98,2","7,97","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,16:00 -> 16:15,0,"3,5","38,92","38,92","3,5","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,16:15 -> 16:30,"15,5","15,5","38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,16:30 -> 16:45,"-16,6",0,0,0,"16,6","8,74","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,16:45 -> 17:00,"-57,6",0,0,0,"57,6","7,81","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,17:00 -> 17:15,"94,2","94,2",38,"38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,17:15 -> 17:30,"108,3","108,3","37,89","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,17:30 -> 17:45,"96,2","96,2","38,01","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,17:45 -> 18:00,9,9,"38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,18:00 -> 18:15,98,98,"37,97","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,18:15 -> 18:30,"87,7","87,7","38,11","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,18:30 -> 18:45,"17,1","17,1","38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,18:45 -> 19:00,"94,4","94,4","38,03","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,19:00 -> 19:15,"139,6","139,6","37,63","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,19:15 -> 19:30,"60,2","100,2","110,03","140,22",40,"7,31","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,19:30 -> 19:45,"79,9",100,"110,17","140,22","20,1","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,19:45 -> 20:00,"30,9","30,9","38,18","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,20:00 -> 20:15,"122,3","122,3","37,73","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,20:15 -> 20:30,"131,4","131,4","37,7","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,20:30 -> 20:45,"135,4","135,4","37,67","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,20:45 -> 21:00,"96,9","96,9","38,07","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,21:00 -> 21:15,"-68,3",0,0,0,"68,3","7,98","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,21:15 -> 21:30,"21,8","21,8","38,6","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,21:30 -> 21:45,"86,3","86,3","38,09","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,21:45 -> 22:00,"-45,4",0,0,0,"45,4","7,52","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,22:00 -> 22:15,"-103,9",0,0,0,"103,9","7,96","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,22:15 -> 22:30,"12,5","12,5","38,92","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,22:30 -> 22:45,"71,4","71,4","38,02","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,22:45 -> 23:00,"-1,3","4,5","38,92","38,92","5,8","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,23:00 -> 23:15,"57,3","57,3","37,8","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,23:15 -> 23:30,"35,8","35,8","38,07","38,92",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,23:30 -> 23:45,"-8,8","1,1","38,92","38,92","9,9","8,92","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,17/08/2010,23:45 -> 00:00,"-137,7",0,0,0,"137,7","7,64","8,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,00:00 -> 00:15,"47,6","47,6","37,58","38,87",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,00:15 -> 00:30,"25,8","25,8","38,39","38,87",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,00:30 -> 00:45,"-5,8",0,0,0,"5,8","8,87","8,87"
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,00:45 -> 01:00,"-20,7",0,0,0,"20,7","8,68","8,87"
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,01:00 -> 01:15,"46,7","46,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,18/08/2010,01:15 -> 01:30,"-11,4",0,0,0,"11,4","0,01","0,01"
